Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Where the Streets Have No Name,8,1,31,,,,
2,down,Fleetwood Mac,Go Your Own Way,1,1,146,,,,
3,down,Fleetwood Mac,Dreams,2,1,168,,,,
4,down,The Goo Goo Dolls,Iris,3,1,177,,,,
5,up,U2,With or Without You,5,5,177,,,,
6,up,U2,Every Breaking Wave,39,6,13,,,,
7,down,Journey,Don't Stop Believin',4,3,177,,,,
8,down,Toto,Africa,7,1,177,,,,
9,up,U2,Pride (In the Name of Love) [Remastered],16,9,11,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,6,2,177,,,,
11,down,Fleetwood Mac,The Chain,9,2,177,,,,
12,up,U2,Bad (Songs Of Surrender),47,12,2,,,,
13,up,U2,I Still Haven't Found What I'm Looking For,62,13,21,,,,
14,up,U2,Stuck In A Moment You Can't Get Out Of,58,14,2,,,,
15,down,Queen,Bohemian Rhapsody,10,1,177,,,,
16,down,AC/DC,Thunderstruck,12,3,177,70,2019-11-17,63,2019-12-08
17,down,Fleetwood Mac,Landslide (Remastered),11,3,127,,,,
18,down,Queen,Under Pressure (feat. David Bowie),14,9,128,,,,
19,up,U2,Who's Gonna Ride Your Wild Horses (Remastered 2018),60,19,2,,,,
20,down,Queen,Another One Bites the Dust,13,3,177,,,,
21,up,U2,11 O'Clock Tick Tock (Songs Of Surrender),52,21,2,,,,
22,down,Bryan Adams,Summer Of '69,20,7,177,,,,
23,down,Toploader,Dancing In the Moonlight,19,1,177,,,,
24,up,U2,Sometimes You Can't Make It On Your Own,63,24,2,,,,
25,up,U2,Vertigo,64,25,2,,,,
26,up,U2,The Miracle (Of Joey Ramone),66,26,2,,,,
27,down,Bruce Springsteen,Dancing In the Dark,15,1,177,,,,
28,down,Bon Jovi,Livin' On a Prayer,18,10,172,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,21,9,177,,,,
30,down,The Fray,How to Save a Life,17,7,177,,,,
31,down,Elton John,Goodbye Yellow Brick Road (Remastered),26,12,72,,,,
32,down,Eagles,Hotel California,25,7,177,,,,
33,down,AC/DC,Back In Black,22,10,177,,,,
34,down,Survivor,Eye of the Tiger,24,21,156,,,,
35,up,U2,Song for Someone,77,35,2,,,,
36,up,U2,"Stay (Faraway, So Close!)",68,36,2,,,,
37,down,The White Stripes,Seven Nation Army,23,20,15,,,,
38,down,Fleetwood Mac,Little Lies,35,20,52,,,,
39,down,Mumford & Sons,I Will Wait,29,20,99,,,,
40,up,U2,Desire,71,40,2,,,,
41,up,U2,Until The End Of The World (Remastered 2018),70,41,2,,,,
42,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),32,17,3,,,,
43,down,Pink Floyd,Wish You Were Here,33,32,166,,,,
44,down,AC/DC,You Shook Me All Night Long,27,17,177,,,,
45,down,The Beatles,Yesterday,30,13,168,,,,
46,down,Queen,Don't Stop Me Now,28,2,173,,,,
47,down,Aerosmith,Dream On,36,11,23,,,,
48,up,U2,All I Want Is You (Songs Of Surrender),72,48,2,,,,
49,down,Billy Joel,Piano Man,41,22,148,,,,
50,up,U2,If God Will Send His Angels,75,50,2,,,,
51,down,AC/DC,Highway to Hell,37,6,177,,,,
52,down,LINKIN PARK,Numb,50,30,121,,,,
53,down,The Police,Every Breath You Take,34,17,173,,,,
54,up,The Rolling Stones,Gimme Shelter,57,15,156,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,81,33,147,,,,
56,down,Electric Light Orchestra,Mr. Blue Sky,45,4,167,,,,
57,down,Queen,Crazy Little Thing Called Love,51,31,124,,,,
58,down,Phil Collins,In the Air Tonight,40,18,177,,,,
59,down,Tom Petty,Free Fallin',42,20,175,,,,
60,down,Kenny Loggins,Footloose,44,23,128,,,,
61,up,Stevie Nicks,Edge of Seventeen,61,19,89,,,,
62,-,The Beatles,Here Comes the Sun,-,4,131,,,,
63,down,U2,One,55,19,130,,,,
64,up,The Beatles,Twist and Shout,89,24,125,,,,
65,down,Guns N' Roses,Paradise City,49,27,50,,,,
66,down,blink-182,All the Small Things,59,14,176,,,,
67,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],48,38,39,,,,
68,up,Train,Drops of Jupiter,73,15,177,,,,
69,down,Daisy Jones & The Six,Let Me Down Easy,56,32,2,,,,
70,up,Eagles,Take It Easy,99,25,45,,,,
71,-,Billy Joel,Uptown Girl,-,47,88,,,,
72,up,The Who,Baba O'Riley,93,44,9,,,,
73,-,U2,Miracle Drug,-,73,1,,,,
74,down,LINKIN PARK,In the End,65,34,121,,,,
75,down,Erasure,A Little Respect,46,28,102,,,,
76,down,Dropkick Murphys,I'm Shipping Up to Boston,31,11,15,,,,
77,up,Billy Joel,She's Always a Woman,95,34,38,,,,
78,-,Fleetwood Mac,Don't Stop,-,32,45,,,,
79,-,Eagle-Eye Cherry,Save Tonight,-,26,151,,,,
80,-,Noel Gallagher's High Flying Birds,Dead To The World,-,48,1,,,,
81,-,Fleetwood Mac,Rhiannon,-,43,23,,,,
82,-,The La's,There She Goes,-,16,159,,,,
83,down,The Pogues,Dirty Old Town,38,6,12,,,,
84,down,Aslan,Crazy World,54,1,82,,,,
85,down,Thin Lizzy,The Boys Are Back In Town,74,54,9,,,,
86,down,Queen,We Will Rock You,84,17,134,,,,
87,down,Van Morrison,Brown Eyed Girl,53,25,13,,,,
88,-,Elvis Presley,Suspicious Minds,-,18,34,,,,
89,down,U2,Sunday Bloody Sunday,78,36,5,,,,
90,-,Noisettes,Never Forget You,-,18,60,,,,
91,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,87,,,,
92,down,Bruce Springsteen,I'm on Fire,80,4,177,,,,
93,-,P!nk,Raise Your Glass,-,41,37,,,,
94,up,Billy Joel,Vienna,97,25,45,,,,
95,-,Queen,Somebody to Love,-,15,78,,,,
96,down,Billy Joel,We Didn't Start the Fire,82,45,48,,,,
97,down,Guns N' Roses,Welcome to the Jungle,85,31,66,,,,
98,-,Aretha Franklin,Respect,-,41,12,,,,
99,-,Fleetwood Mac,You Make Loving Fun,-,31,20,,,,
100,-,Boston,More Than a Feeling,-,86,13,,,,
