Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,122,,,,
2,up,Fleetwood Mac,Dreams,2,1,144,,,,
3,up,The Goo Goo Dolls,Iris,3,1,153,,,,
4,up,Toto,Africa,4,1,153,,,,
5,up,Journey,Don't Stop Believin',6,3,153,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,2,153,,,,
7,up,Queen,Bohemian Rhapsody,8,1,153,,,,
8,down,Ghost,Mary on a Cross,7,3,10,,,,
9,up,Fleetwood Mac,The Chain,9,2,153,,,,
10,up,Queen,Another One Bites the Dust,10,3,153,,,,
11,up,The Fray,How to Save a Life,13,7,153,,,,
12,up,Bryan Adams,Summer Of '69,14,7,153,,,,
13,down,AC/DC,Thunderstruck,12,3,153,70,2019-11-17,63,2019-12-08
14,up,Fleetwood Mac,Landslide,17,10,30,,,,
15,down,The Script,Dare You To Doubt Me,11,8,4,,,,
16,up,Bon Jovi,Livin' On a Prayer,20,10,148,,,,
17,up,Bruce Springsteen,Dancing In the Dark,18,1,153,,,,
18,down,David Bowie & Queen,Under Pressure,15,13,52,,,,
19,down,Eagles,Hotel California,16,7,153,,,,
20,up,Toploader,Dancing In the Moonlight,21,1,153,,,,
21,down,AC/DC,Back In Black,19,10,153,,,,
22,up,U2,With or Without You,22,5,153,,,,
23,up,Survivor,Eye of the Tiger,24,21,132,,,,
24,down,Mumford & Sons,I Will Wait,23,20,75,,,,
25,up,The Police,Every Breath You Take,26,17,149,,,,
26,up,AC/DC,Highway to Hell,30,6,153,,,,
27,up,Kenny Loggins,Footloose,33,23,104,,,,
28,down,AC/DC,You Shook Me All Night Long,27,17,153,,,,
29,up,Stevie Nicks,Edge of Seventeen,38,19,65,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,32,9,153,,,,
31,down,Billy Joel,Piano Man,28,22,124,,,,
32,up,Phil Collins,In the Air Tonight,36,18,153,,,,
33,down,The Coronas,If You Let Me,31,17,3,,,,
34,up,The Rolling Stones,Gimme Shelter,34,15,132,,,,
35,down,Queen,Don't Stop Me Now,29,2,149,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,42,4,143,,,,
37,down,Tom Petty,Free Fallin',35,20,151,,,,
38,down,Train,Drops of Jupiter,37,15,153,,,,
39,up,Fleetwood Mac,Little Lies,45,20,28,,,,
40,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],48,38,15,,,,
41,down,TALK,Run Away to Mars,25,11,8,,,,
42,up,Billy Joel,She's Always a Woman,60,34,14,,,,
43,up,Elton John,Goodbye Yellow Brick Road (Remastered),54,12,48,,,,
44,down,Creedence Clearwater Revival,Fortunate Son,41,31,56,,,,
45,down,The Smiths,This Charming Man,43,43,25,,,,
46,up,blink-182,All the Small Things,53,14,152,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,39,33,123,,,,
48,down,Metallica,Master of Puppets,40,3,15,,,,
49,down,Guns N' Roses,November Rain,46,17,113,,,,
50,down,The Beatles,Yesterday,44,13,144,,,,
51,up,Billy Joel,We Didn't Start the Fire,65,45,24,,,,
52,down,Guns N' Roses,Paradise City,47,27,26,,,,
53,up,The Beatles,Here Comes the Sun,61,4,113,,,,
54,up,Bruce Springsteen,I'm on Fire,56,4,153,,,,
55,down,Guns N' Roses,Welcome to the Jungle,52,31,42,,,,
56,up,Snow Patrol,Run,66,14,140,,,,
57,up,Erasure,A Little Respect,59,28,78,,,,
58,down,Dire Straits,Romeo And Juliet (Remastered 2022),51,49,14,,,,
59,down,Queen,We Will Rock You,50,17,110,,,,
60,down,Queen,Crazy Little Thing Called Love,58,31,100,,,,
61,down,Eagles,Take It Easy,57,25,21,,,,
62,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,67,39,23,,,,
63,up,LINKIN PARK,In the End,68,34,99,,,,
64,up,Queen,Somebody to Love,69,15,55,,,,
65,up,LINKIN PARK,Numb,94,30,98,,,,
66,down,Billy Joel,Uptown Girl,63,47,65,,,,
67,down,Elvis Presley,Suspicious Minds,55,18,15,,,,
68,down,Pink Floyd,Wish You Were Here,49,32,142,,,,
69,down,David Bowie,Life On Mars?,64,31,52,,,,
70,down,U2,One,62,19,107,,,,
71,up,Queen,Killer Queen,88,28,64,,,,
72,down,Maroon 5,She Will Be Loved (Radio Mix),70,25,49,,,,
73,up,Måneskin,I WANNA BE YOUR SLAVE,78,1,72,,,,
74,-,Måneskin,THE LONELIEST,-,30,1,,,,
75,down,The La's,There She Goes,72,16,138,,,,
76,-,Depeche Mode,Enjoy the Silence (Remastered),-,47,2,,,,
77,down,Evanescence,Bring Me To Life,73,25,134,,,,
78,down,Neil Young,Heart of Gold,71,46,106,,,,
79,-,Dire Straits,Money For Nothing (Remastered 1996),-,65,9,,,,
80,up,Bon Jovi,You Give Love a Bad Name,93,58,16,,,,
81,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,81,1,,,,
82,-,The Coronas,Strive,-,28,14,,,,
83,-,The Coronas,Don't You Say You're in Love,-,70,4,,,,
84,-,The Coronas,The Best Worrier,-,84,1,,,,
85,down,Nickelback,How You Remind Me,79,24,139,,,,
86,down,Bruce Springsteen,Born in the U.S.A.,74,6,126,,,,
87,up,U2,Where the Streets Have No Name,97,1,7,,,,
88,down,Eagle-Eye Cherry,Save Tonight,81,26,142,,,,
89,-,The Killers,When You Were Young,-,5,23,,,,
90,down,Bruce Springsteen,Born to Run,84,3,141,,,,
91,down,Phil Collins,You Can't Hurry Love,75,36,64,,,,
92,down,Crowded House,Don't Dream It's Over,89,40,18,,,,
93,-,The Coronas,Write Our Own Soundtrack,-,55,4,,,,
94,down,David Bowie,Starman (2012 Remastered Version),76,37,22,,,,
95,-,The Coronas,Karma,-,91,1,,,,
96,up,Billy Joel,Vienna,100,25,27,,,,
97,down,Lighthouse Family,High,83,12,83,,,,
98,down,Queen,We Are the Champions,80,38,38,,,,
99,down,Fleetwood Mac,Rhiannon,82,43,8,,,,
100,-,Avril Lavigne,Sk8er Boi,-,49,81,,,,
