Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,18,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,17,,,,
3,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],5,3,7,,,,
4,down,Jona Lewie,Stop the Cavalry,3,3,7,,,,
5,up,Pretenders,2000 Miles,6,5,6,,,,
6,down,Fleetwood Mac,Dreams,4,1,60,,,,
7,up,The Darkness,Christmas Time (Don't Let the Bells End),7,4,11,,,,
8,up,Shakin' Stevens,Merry Christmas Everyone,9,7,10,,,,
9,up,Chuck Berry,Run Rudolph Run,14,5,5,,,,
10,up,Darlene Love,All Alone On Christmas,13,5,11,,,,
11,down,Toploader,Dancing In the Moonlight,8,1,60,,,,
12,up,Toto,Africa,12,1,60,,,,
13,up,Paul McCartney,Wonderful Christmastime (Full Length Version),18,10,9,,,,
14,down,Fleetwood Mac,The Chain,10,2,60,,,,
15,up,Queen,Bohemian Rhapsody,16,1,60,,,,
16,up,Fleetwood Mac,Go Your Own Way,26,1,60,,,,
17,down,Journey,Don't Stop Believin',11,3,60,,,,
18,down,The Killers,Mr. Brightside,17,1,60,,,,
19,down,AC/DC,Thunderstruck,15,3,60,70,2019-11-17,63,2019-12-08
20,down,Guns N' Roses,Sweet Child O' Mine,19,2,60,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),50,2,60,,,,
22,up,Bryan Adams,Summer Of '69,23,7,60,,,,
23,down,AC/DC,Back In Black,22,10,60,,,,
24,down,The Goo Goo Dolls,Iris,21,1,60,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,20,9,60,,,,
26,up,Eagles,Hotel California,30,7,60,,,,
27,up,The Beatles,Let It Be,27,9,60,,,,
28,down,Bruce Springsteen,Dancing In the Dark,25,1,60,,,,
29,up,Bon Jovi,Livin' On a Prayer,38,10,55,,,,
30,down,Bruce Springsteen,Letter To You,24,2,15,,,,
31,up,Queen,Another One Bites the Dust,32,3,60,,,,
32,up,Queen,Don't Stop Me Now,33,2,60,,,,
33,down,The Fray,How to Save a Life,29,7,60,,,,
34,down,AC/DC,Highway to Hell,31,6,60,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,35,9,38,,,,
36,up,Paul McCartney,Long Tailed Winter Bird,58,36,2,,,,
37,down,AC/DC,You Shook Me All Night Long,34,17,60,,,,
38,down,Bruce Springsteen,One Minute You're Here,37,3,10,,,,
39,up,Phil Collins,In the Air Tonight,49,18,60,,,,
40,up,Paul McCartney,Find My Way,60,40,2,,,,
41,down,Rusted Root,Send Me On My Way,36,13,60,,,,
42,down,Bruce Springsteen,Burnin' Train,39,4,10,,,,
43,down,Lighthouse Family,High,42,12,23,,,,
44,-,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),-,8,1,,,,
45,down,Bruce Springsteen,Janey Needs A Shooter,41,5,10,,,,
46,up,U2,With or Without You,73,5,60,,,,
47,up,Tom Petty,Free Fallin',47,20,60,,,,
48,down,Train,Drops of Jupiter,45,15,60,,,,
49,-,The Pogues,Fairytale of New York,-,19,7,,,,
50,up,The La's,There She Goes,56,16,45,,,,
51,up,Paul McCartney,Pretty Boys,63,51,2,,,,
52,down,Bruce Springsteen,Last Man Standing,43,6,10,,,,
53,up,Paul McCartney,Deep Deep Feeling,65,53,2,,,,
54,-,Spice Girls,Goodbye (Single Edit),-,54,1,,,,
55,up,Paul McCartney,Women And Wives,64,55,2,,,,
56,down,Metallica,Enter Sandman,40,33,60,,,,
57,up,Paul McCartney,Lavatory Lil,66,57,2,,,,
58,-,The Beatles,Yesterday,-,13,59,,,,
59,up,Van Morrison,Brown Eyed Girl,83,9,60,,,,
60,down,José González,Heartbeats,48,23,43,,,,
61,up,U2,One,78,19,37,,,,
62,down,Bruce Springsteen,House Of A Thousand Guitars,54,8,10,,,,
63,down,Snow Patrol,Run,53,14,60,,,,
64,down,Bruce Springsteen,The Power Of Prayer,51,7,10,,,,
65,-,Chris Rea,Driving Home for Christmas,-,46,4,45,2019-12-22,45,2019-12-22
66,down,blink-182,All the Small Things,55,14,60,,,,
67,-,David Essex,A Winter's Tale,-,49,3,,,,
68,up,Fleetwood Mac,Landslide (Remastered),77,3,35,,,,
69,down,Paul McCartney,Slidin',68,68,2,,,,
70,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,65,2,,,,
71,up,Stevie Nicks,Edge of Seventeen,80,19,7,,,,
72,-,The Pogues,A Rainy Night In SoHo,-,3,7,,,,
73,-,Billy Joel,Piano Man,-,22,58,,,,
74,up,Paul McCartney,Seize The Day,74,74,2,,,,
75,up,Paul McCartney,The Kiss Of Venus,75,75,2,,,,
76,down,Nickelback,How You Remind Me,62,24,58,,,,
77,down,The Beatles,Here Comes the Sun,44,4,22,,,,
78,down,Pink Floyd,Wish You Were Here,52,32,54,,,,
79,down,Bruce Springsteen,Ghosts,46,10,14,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,33,40,,,,
81,down,Bruce Springsteen,If I Was The Priest,57,9,10,,,,
82,up,Fleetwood Mac,Everywhere,84,23,60,,,,
83,down,Evanescence,Bring Me To Life,72,25,57,,,,
84,up,Queen,We Will Rock You,96,17,53,,,,
85,-,Céline Dion,O Holy Night,-,20,3,,,,
86,-,Aslan,Crazy World,-,1,46,,,,
87,-,The Pogues,Dirty Old Town,-,6,6,,,,
88,-,Jason Mraz,Winter Wonderland,-,62,2,,,,
89,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,19,1,,,,
90,down,Paul McCartney,Deep Down,76,76,2,,,,
91,-,Eagles,Please Come Home for Christmas,-,91,1,,,,
92,-,Fleetwood Mac,Rhiannon (Remastered),-,21,11,,,,
93,down,Bruce Springsteen,I'm on Fire,85,4,60,,,,
94,-,The Beatles,Twist and Shout,-,24,55,,,,
95,up,The Rolling Stones,Start Me Up,95,34,34,,,,
96,down,The Coronas,Heroes or Ghosts,69,16,54,,,,
97,-,Kenny Loggins,Footloose,-,23,37,,,,
98,-,David Bowie & Queen,Under Pressure,-,13,33,,,,
99,down,The Rolling Stones,Gimme Shelter,93,15,40,,,,
100,down,Paul McCartney,Winter Bird / When Winter Comes,91,91,2,,,,
