Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,40,,,,
2,up,Toploader,Dancing In the Moonlight,2,1,40,,,,
3,up,Toto,Africa,3,1,40,,,,
4,up,The Coronas,True Love Waits,44,4,2,,,,
5,up,Fleetwood Mac,The Chain,7,2,40,,,,
6,down,The Beatles,Here Comes the Sun (2019 Mix),5,2,40,,,,
7,up,Journey,Don't Stop Believin',8,3,40,,,,
8,down,Queen,Bohemian Rhapsody,6,1,40,,,,
9,up,The Coronas,Never Ending (On Your Side),50,9,2,,,,
10,down,Fleetwood Mac,Go Your Own Way,9,1,40,,,,
11,up,The Coronas,Haunted,38,11,13,,,,
12,down,The Killers,Mr. Brightside,10,1,40,,,,
13,up,The Coronas,I Think We Jinxed It,58,13,2,,,,
14,down,Queen,Another One Bites the Dust,12,3,40,,,,
15,down,Electric Light Orchestra,Mr. Blue Sky,4,4,40,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,16,2,40,,,,
17,down,AC/DC,Thunderstruck,11,3,40,70,2019-11-17,63,2019-12-08
18,down,The Coronas,Light Me Up,15,15,4,,,,
19,up,Eagles,Hotel California,35,7,40,,,,
20,down,Edward Sharpe & The Magnetic Zeros,Home,13,6,40,,,,
21,down,Bryan Adams,Summer Of '69,18,7,40,,,,
22,down,Bruce Springsteen,Dancing In the Dark,17,1,40,,,,
23,down,AC/DC,Back In Black,14,10,40,,,,
24,up,The Coronas,Cold,54,24,4,,,,
25,down,Queen,Don't Stop Me Now,21,2,40,,,,
26,up,The Coronas,Brave,65,26,2,,,,
27,down,The Goo Goo Dolls,Iris,19,1,40,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,20,9,40,,,,
29,up,The Coronas,LA at Night,48,29,7,,,,
30,up,The Coronas,Heat of the Moment,66,30,2,,,,
31,down,The Beatles,Let It Be,22,9,40,,,,
32,up,The Coronas,Need Your Presence,73,32,2,,,,
33,up,The Coronas,Find the Water,72,33,2,,,,
34,down,The La's,There She Goes,23,16,26,,,,
35,down,Rusted Root,Send Me On My Way,26,13,40,,,,
36,down,Bon Jovi,Livin' On a Prayer,24,10,35,,,,
37,up,Jack Johnson,Better Together,39,24,34,,,,
38,up,Phil Collins,In the Air Tonight,42,18,40,,,,
39,down,AC/DC,Highway to Hell,27,6,40,,,,
40,down,AC/DC,You Shook Me All Night Long,25,17,40,,,,
41,down,Van Morrison,Brown Eyed Girl,32,9,40,,,,
42,down,Bruce Springsteen,Born to Run,34,3,39,,,,
43,down,Train,Drops of Jupiter,30,15,40,,,,
44,down,The Fray,How to Save a Life,28,7,40,,,,
45,down,The Police,Every Breath You Take,41,17,37,,,,
46,down,KT Tunstall,Suddenly I See,43,27,33,,,,
47,down,The Coronas,Heroes or Ghosts,29,16,39,,,,
48,down,José González,Heartbeats,45,23,23,,,,
49,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",33,33,40,,,,
50,down,Bruce Springsteen,I'm on Fire,40,4,40,,,,
51,down,The Beatles,Yesterday,46,13,40,,,,
52,down,Fleetwood Mac,Everywhere,37,23,40,,,,
53,down,Snow Patrol,Run,36,14,40,,,,
54,down,U2,With or Without You,31,5,40,,,,
55,up,Disturbed,The Sound of Silence,59,42,38,,,,
56,up,Neil Young,Heart of Gold,93,46,31,,,,
57,-,Electric Light Orchestra,Mr. Blue Sky,-,9,23,,,,
58,down,Bruce Springsteen,Born in the U.S.A.,49,6,35,,,,
59,down,The Beatles,Twist and Shout,51,24,40,,,,
60,up,Billy Joel,Piano Man,76,22,40,,,,
61,up,Tom Petty,Free Fallin',61,20,40,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,53,33,26,,,,
63,up,The Cranberries,Linger,79,39,9,,,,
64,up,Aslan,Crazy World,69,1,34,,,,
65,down,Don Henley,The Boys of Summer,63,41,18,92,2019-10-13,92,2019-10-13
66,up,Nickelback,Rockstar,77,35,26,,,,
67,-,Culture Club,Karma Chameleon,-,17,27,,,,
68,down,Metallica,Enter Sandman,47,33,40,,,,
69,up,Pink Floyd,Wish You Were Here,92,32,38,,,,
70,down,blink-182,All the Small Things,52,14,40,,,,
71,down,Kenny Loggins,Footloose,60,23,28,,,,
72,down,Fleetwood Mac,Landslide (Remastered),56,3,15,,,,
73,-,R.E.M.,Losing My Religion,-,28,14,,,,
74,up,Led Zeppelin,Stairway to Heaven,82,44,17,,,,
75,-,Dire Straits,Sultans of Swing,-,75,7,,,,
76,-,Queen,Killer Queen,-,28,23,,,,
77,up,Mumford & Sons,I Will Wait,89,20,40,,,,
78,-,David Bowie & Queen,Under Pressure,-,13,31,,,,
79,down,Busted,Year 3000,70,45,32,,,,
80,down,4 Non Blondes,What's Up?,62,34,17,,,,
81,down,Survivor,Eye of the Tiger,78,21,20,,,,
82,-,Billy Joel,Uptown Girl,-,47,19,,,,
83,down,Queen,We Will Rock You,80,17,40,,,,
84,down,Crowded House,Weather With You,75,51,28,,,,
85,up,Queen,We Are the Champions,98,38,21,,,,
86,down,Avril Lavigne,Sk8er Boi,83,49,22,,,,
87,-,The Kinks,Sunny Afternoon,-,57,4,,,,
88,-,Guns N' Roses,November Rain,-,17,26,,,,
89,down,Sinéad O'Connor,Nothing Compares 2 U,87,1,23,,,,
90,down,Fleetwood Mac,Don't Stop,74,48,3,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,58,3,,,,
92,down,Eagle-Eye Cherry,Save Tonight,57,26,40,,,,
93,up,The Rolling Stones,Start Me Up,95,34,17,,,,
94,-,Razorlight,Golden Touch,-,51,13,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,48,23,,,,
96,-,Neil Young,Lookin' for a Leader – 2020,-,96,1,,,,
97,down,Kate Bush,Wuthering Heights,81,59,18,,,,
98,-,The Rolling Stones,Sympathy for the Devil,-,43,28,,,,
99,-,Fleetwood Mac,Don't Stop,-,32,20,,,,
100,down,The Waterboys,Fisherman's Blues (2006 Remaster),64,56,18,,,,
