Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,4,1,4,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),6,2,4,,,,
3,down,Queen,Bohemian Rhapsody,2,1,4,,,,
4,down,The Killers,Mr. Brightside,1,1,4,,,,
5,down,Queen,Don't Stop Me Now,3,2,4,,,,
6,up,Fleetwood Mac,Dreams,21,1,4,,,,
7,down,Queen,Another One Bites the Dust,5,3,4,,,,
8,down,Toto,Africa,7,1,4,,,,
9,up,Pretenders,2000 Miles,19,3,3,,,,
10,down,AC/DC,Thunderstruck,8,3,4,70,2019-11-17,63,2019-12-08
11,up,Journey,Don't Stop Believin',12,3,4,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,9,9,4,,,,
13,up,U2 & A. R. Rahman,Ahimsa,15,13,2,62,2019-11-24,62,2019-11-24
14,down,Toploader,Dancing In the Moonlight,11,1,4,,,,
15,down,Fleetwood Mac,The Chain,13,2,4,,,,
16,down,Electric Light Orchestra,Mr. Blue Sky,10,4,4,,,,
17,down,Bruce Springsteen,Dancing In the Dark,14,1,4,,,,
18,down,Fleetwood Mac,Go Your Own Way,17,1,4,,,,
19,up,The Darkness,Christmas Time (Don't Let the Bells End),47,4,2,,,,
20,up,Train,Drops of Jupiter,28,15,4,,,,
21,up,The Beatles,Let It Be,22,9,4,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,18,2,4,,,,
23,up,Queen,We Will Rock You,29,17,4,,,,
24,down,Rusted Root,Send Me On My Way,20,13,4,,,,
25,up,The Beatles,Here Comes the Sun,41,4,4,,,,
26,up,AC/DC,Back In Black,26,10,4,,,,
27,up,Snow Patrol,Run,35,14,4,,,,
28,down,The Goo Goo Dolls,Iris,24,1,4,,,,
29,up,Van Morrison,Brown Eyed Girl,31,9,4,,,,
30,up,Coldplay,Clocks,34,21,4,,,,
31,down,Bryan Adams,Summer Of '69,23,7,4,,,,
32,up,Leonard Cohen,Happens to the Heart,58,32,2,,,,
33,down,The Fray,How to Save a Life,27,7,4,,,,
34,down,The Beatles,Twist and Shout,33,24,4,,,,
35,down,AC/DC,Highway to Hell,32,6,4,,,,
36,down,Queen,Somebody to Love,30,15,4,,,,
37,up,Nickelback,How You Remind Me,38,24,4,,,,
38,down,Edward Sharpe & The Magnetic Zeros,Home,37,6,4,,,,
39,up,blink-182,All the Small Things,52,14,4,,,,
40,up,Phil Collins,In the Air Tonight,49,18,4,,,,
41,up,AC/DC,You Shook Me All Night Long,42,17,4,,,,
42,up,Bruce Springsteen,I'm on Fire,44,4,4,,,,
43,up,Billy Joel,Piano Man,60,22,4,,,,
44,down,The Beatles,Yesterday,39,13,4,,,,
45,down,Eagle-Eye Cherry,Save Tonight,40,26,4,,,,
46,down,Metallica,Enter Sandman,43,33,4,,,,
47,up,Tom Petty,Free Fallin',48,20,4,,,,
48,up,Fleetwood Mac,Everywhere,51,23,4,,,,
49,up,Leonard Cohen,Moving On,64,49,2,,,,
50,down,Mumford & Sons,I Will Wait,46,20,4,,,,
51,up,Evanescence,Bring Me To Life,54,25,4,,,,
52,down,The Beatles,Here Comes the Sun (2019 Mix),25,2,4,,,,
53,up,Leonard Cohen,The Night of Santiago,65,53,2,,,,
54,up,Leonard Cohen,Thanks for the Dance,66,54,2,,,,
55,up,Tom Odell,Another Love,61,7,4,,,,
56,up,Queen,Killer Queen,63,28,4,,,,
57,up,Queen,We Are the Champions,90,38,4,,,,
58,down,Eagles,Hotel California,57,7,4,,,,
59,up,Robbie Williams,Rock DJ,89,59,4,,,,
60,-,The Beatles,Blackbird,-,46,3,,,,
61,up,Darlene Love,All Alone On Christmas,99,5,2,,,,
62,up,Dean Lewis,Waves,98,35,4,,,,
63,up,Leonard Cohen,The Goal,72,63,2,,,,
64,up,Leonard Cohen,It's Torn,74,64,2,,,,
65,down,Disturbed,The Sound of Silence,50,42,4,,,,
66,-,P!nk,Raise Your Glass,-,31,3,,,,
67,up,Sinéad O'Connor,Nothing Compares 2 U,83,1,4,,,,
68,-,Oasis,Acquiesce,-,68,1,,,,
69,up,The Coronas,Heroes or Ghosts,69,16,4,,,,
70,up,Busted,Year 3000,91,45,3,,,,
71,down,KT Tunstall,Suddenly I See,62,27,4,,,,
72,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",71,33,4,,,,
73,-,Electric Light Orchestra,Mr. Blue Sky,-,9,1,,,,
74,-,Rage Against the Machine,Killing In the Name,-,20,1,,,,
75,down,Leonard Cohen,Puppets,73,73,2,,,,
76,-,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),-,31,3,,,,
77,up,Leonard Cohen,Listen to the Hummingbird,88,77,2,,,,
78,down,Leonard Cohen,The Hills,75,75,2,,,,
79,up,Neil Young,Heart of Gold,97,46,3,,,,
80,up,Aslan,Crazy World,84,1,4,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,10,2,,,,
82,up,Metallica,Nothing Else Matters,85,47,4,,,,
83,-,Rod Stewart,Grace,-,28,1,,,,
84,-,The Beatles,Come Together,-,49,3,,,,
85,-,Jimmy Eat World,The Middle,-,85,2,,,,
86,-,The Pogues,Fairytale of New York,-,19,1,,,,
87,down,U2,With or Without You,53,5,4,,,,
88,down,Queen,Radio Ga Ga,68,47,4,,,,
89,-,Pink Floyd,Wish You Were Here,-,32,3,,,,
90,down,Fleetwood Mac,Don't Stop,59,32,4,,,,
91,down,The Rolling Stones,Sympathy for the Devil,86,43,4,,,,
92,-,Kenny Loggins,Footloose,-,23,2,,,,
93,down,The Killers,When You Were Young,36,5,2,,,,
94,-,Oasis,Stop Crying Your Heart Out,-,60,1,,,,
95,-,Kate Bush,Wuthering Heights,-,59,3,,,,
96,-,David Bowie & Queen,Under Pressure,-,13,3,,,,
97,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,54,3,,,,
98,down,Jack Johnson,Better Together,55,24,4,,,,
99,-,Queens of the Stone Age,No One Knows,-,65,2,,,,
100,down,The Killers,Somebody Told Me,56,6,2,,,,
