Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,9,,,,
2,up,The Killers,Mr. Brightside,2,1,107,,,,
3,up,Måneskin,Beggin,3,1,23,,,,
4,up,Toto,Africa,6,1,107,,,,
5,up,Queen,Bohemian Rhapsody,8,1,107,,,,
6,up,Fleetwood Mac,Dreams,10,2,21,87,2020-10-18,87,2020-10-18
7,down,AC/DC,Thunderstruck,5,3,107,70,2019-11-17,63,2019-12-08
8,up,Nirvana,Smells Like Teen Spirit,12,4,14,,,,
9,up,Queen,Another One Bites the Dust,11,3,107,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,26,,,,
11,down,Eagles,Hotel California,9,7,107,,,,
12,down,Journey,Don't Stop Believin',7,3,107,,,,
13,up,Electric Light Orchestra,Mr. Blue Sky,16,4,97,,,,
14,up,Band Aid,Do They Know It's Christmas?,32,1,22,79,2019-12-08,14,2020-12-27
15,up,Guns N' Roses,Sweet Child O' Mine,15,2,107,,,,
16,down,Toploader,Dancing In the Moonlight,14,1,107,,,,
17,up,Fleetwood Mac,The Chain,17,2,107,,,,
18,down,The Walters,I Love You So,13,13,3,,,,
19,up,The Rare Occasions,Notion,21,16,4,,,,
20,up,AC/DC,Back In Black,22,10,107,,,,
21,up,AC/DC,You Shook Me All Night Long,27,17,107,,,,
22,up,Queen,Don't Stop Me Now,23,2,107,,,,
23,up,Bruce Springsteen,Dancing In the Dark,24,1,107,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,18,9,107,,,,
25,up,The Goo Goo Dolls,Iris,29,1,107,,,,
26,up,Dermot Kennedy,Nothing Else Matters,86,26,2,,,,
27,up,Paul McCartney,Wonderful Christmastime (Edited Version),51,2,21,,,,
28,up,AC/DC,Highway to Hell,28,6,107,,,,
29,down,Bryan Adams,Summer Of '69,25,7,107,,,,
30,down,The Fray,How to Save a Life,19,7,107,,,,
31,up,Bon Jovi,Livin' On a Prayer,31,10,102,,,,
32,down,Train,Drops of Jupiter,30,15,107,,,,
33,up,Fleetwood Mac,Landslide (Remastered),38,3,80,,,,
34,up,Eagle-Eye Cherry,Save Tonight,43,26,102,,,,
35,down,The Beatles,Here Comes the Sun,34,4,67,,,,
36,down,Tom Odell,Another Love,20,7,85,,,,
37,up,Queen,Under Pressure (feat. David Bowie),37,9,72,,,,
38,down,The Police,Every Breath You Take,36,17,103,,,,
39,up,Fleetwood Mac,Dreams,41,1,105,,,,
40,up,The La's,There She Goes,44,16,92,,,,
41,down,U2,With or Without You,33,5,107,,,,
42,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],92,3,11,,,,
43,down,R.E.M.,Losing My Religion,35,28,71,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),52,2,107,,,,
45,up,Noisettes,Never Forget You,80,18,27,,,,
46,up,The Rolling Stones,Gimme Shelter,49,15,86,,,,
47,down,José González,Heartbeats,42,23,89,,,,
48,down,Bruce Springsteen,I'm on Fire,46,9,107,,,,
49,down,Van Morrison,Brown Eyed Girl,48,9,107,,,,
50,down,4 Non Blondes,What's Up?,39,34,75,,,,
51,up,blink-182,All the Small Things,56,14,107,,,,
52,up,Survivor,Eye of the Tiger,74,21,86,,,,
53,up,U2,One,90,19,74,,,,
54,down,Maroon 5,She Will Be Loved (Radio Mix),40,25,9,,,,
55,up,Måneskin,MAMMAMIA,79,55,2,,,,
56,down,Phil Collins,In the Air Tonight,47,18,107,,,,
57,down,Evanescence,Bring Me To Life,53,25,98,,,,
58,up,Pink Floyd,Wish You Were Here,68,32,100,,,,
59,up,Tom Petty,Free Fallin',61,20,107,,,,
60,up,Jack Johnson,Better Together,64,24,100,,,,
61,-,Alison Krauss & Robert Plant,Quattro (World Drifts In),-,57,1,,,,
62,up,LINKIN PARK,Numb,69,30,57,,,,
63,-,Oasis,"Columbia (Live at Knebworth, 10th August 1996)",-,63,1,,,,
64,-,Alison Krauss & Robert Plant,The Price of Love,-,64,1,,,,
65,-,Oasis,"Acquiesce (Live at Knebworth, 10th August 1996)",-,65,1,,,,
66,down,Snow Patrol,Run,63,14,106,,,,
67,down,Led Zeppelin,Stairway to Heaven,65,44,65,,,,
68,-,Alison Krauss & Robert Plant,Go Your Way,-,68,1,,,,
69,up,The Beatles,Yesterday,83,13,102,,,,
70,-,Oasis,"Supersonic (Live at Knebworth, 10th August 1996)",-,70,1,,,,
71,-,Alison Krauss & Robert Plant,Trouble with My Lover,-,71,1,,,,
72,up,Queen,Crazy Little Thing Called Love,77,31,57,,,,
73,-,Oasis,"Some Might Say (Live at Knebworth, 11th August 1996)",-,73,1,,,,
74,-,Alison Krauss & Robert Plant,Can't Let Go,-,74,1,,,,
75,-,Alison Krauss & Robert Plant,Searching For My Love,-,75,1,,,,
76,-,Stevie Nicks,Edge of Seventeen,-,19,42,,,,
77,-,Alison Krauss & Robert Plant,It Don’t Bother Me,-,77,1,,,,
78,down,Rod Stewart,Da Ya Think I'm Sexy?,50,28,5,,,,
79,down,Grace Davies,Iris,66,34,23,,,,
80,down,The Beatles,Let It Be,59,9,107,,,,
81,up,Avril Lavigne,Sk8er Boi,91,49,64,,,,
82,up,Erasure,A Little Respect,95,28,33,,,,
83,down,The Cranberries,Linger,60,39,34,,,,
84,down,Rusted Root,Send Me On My Way,76,13,105,,,,
85,down,Nirvana,Come as You Are,70,35,14,,,,
86,-,NewDad,Ladybird,-,25,1,,,,
87,-,Oasis,"Hello (Live at Knebworth, 11th August 1996)",-,87,1,,,,
88,down,Lovejoy,"Oh Yeah, You Gonna Cry?",55,14,6,,,,
89,-,Gnarls Barkley,Crazy (Mixed),-,60,6,,,,
90,down,Disturbed,The Sound of Silence,54,42,88,,,,
91,-,Oasis,"Slide Away (Live at Knebworth, 11th August 1996)",-,91,1,,,,
92,-,Neil Young,Heart of Gold,-,46,75,,,,
93,-,Oasis,"Morning Glory (Live at Knebworth, 11th August 1996)",-,93,1,,,,
94,-,Nickelback,How You Remind Me,-,24,101,,,,
95,down,The Beatles,Eleanor Rigby,67,39,26,,,,
96,-,Alison Krauss & Robert Plant,You Led Me to The Wrong,-,96,1,,,,
97,down,KT Tunstall,Suddenly I See,84,27,97,,,,
98,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,32,,,,
99,-,Queen,We Will Rock You,-,17,79,,,,
100,down,Eagles,Take It Easy,57,25,5,,,,
