Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aslan,Crazy World,-,1,83,,,,
2,down,Fleetwood Mac,Dreams,1,1,180,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,158,,,,
4,down,Toto,Africa,2,1,189,,,,
5,down,Journey,Don't Stop Believin',4,3,189,,,,
6,down,The Goo Goo Dolls,Iris,5,1,189,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,2,189,,,,
8,down,Fleetwood Mac,The Chain,7,2,189,,,,
9,down,Bruce Springsteen,Dancing In the Dark,8,1,189,,,,
10,up,AC/DC,Thunderstruck,15,3,189,70,2019-11-17,63,2019-12-08
11,down,Queen,Bohemian Rhapsody,10,1,189,,,,
12,down,Queen,Another One Bites the Dust,9,3,189,,,,
13,up,Fleetwood Mac,Landslide (Remastered),13,3,139,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,17,9,189,,,,
15,down,Queen,Under Pressure (feat. David Bowie),12,9,140,,,,
16,down,Bryan Adams,Summer Of '69,11,7,189,,,,
17,-,Aslan,This Is,-,17,1,,,,
18,down,Toploader,Dancing In the Moonlight,14,1,189,,,,
19,up,U2,With or Without You,20,5,189,,,,
20,up,The Fray,How to Save a Life,21,7,189,,,,
21,down,Eagles,Hotel California,18,7,189,,,,
22,down,Bon Jovi,Livin' On a Prayer,19,10,184,,,,
23,down,AC/DC,Back In Black,22,10,189,,,,
24,-,Aslan,Wish You Were Here (Live),-,24,1,,,,
25,up,The Police,Every Breath You Take,26,17,185,,,,
26,down,Elton John,Goodbye Yellow Brick Road (Remastered),23,12,84,,,,
27,up,Fleetwood Mac,Little Lies,28,20,64,,,,
28,down,Survivor,Eye of the Tiger,25,21,168,,,,
29,-,Aslan,This Is (Live),-,29,1,,,,
30,down,The La's,There She Goes,16,16,170,,,,
31,up,Mumford & Sons,I Will Wait,32,20,111,,,,
32,down,AC/DC,You Shook Me All Night Long,29,17,189,,,,
33,down,The Beatles,Yesterday,27,13,180,,,,
34,-,Aslan,Crazy World (Live),-,34,1,,,,
35,down,Electric Light Orchestra,Mr. Blue Sky,30,4,179,,,,
36,up,The White Stripes,Seven Nation Army,53,20,27,,,,
37,down,Queen,Crazy Little Thing Called Love,35,31,136,,,,
38,up,The Rolling Stones,Gimme Shelter,58,15,168,,,,
39,up,AC/DC,Highway to Hell,42,6,189,,,,
40,up,Tom Petty,Free Fallin',57,20,187,,,,
41,down,Pink Floyd,Wish You Were Here,40,32,178,,,,
42,up,Ice Cube,It Was a Good Day,45,32,52,,,,
43,-,Aslan,This Time,-,43,1,,,,
44,down,KT Tunstall,Suddenly I See,31,27,150,,,,
45,up,U2,Where the Streets Have No Name,61,1,43,,,,
46,up,Creedence Clearwater Revival,Fortunate Son,60,31,89,,,,
47,-,Depeche Mode,Enjoy the Silence (Remastered),-,47,3,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama,50,33,159,,,,
49,up,Phil Collins,In the Air Tonight,51,18,189,,,,
50,down,Billy Joel,Piano Man,39,22,160,,,,
51,down,Kenny Loggins,Footloose,43,23,140,,,,
52,up,Dire Straits,Romeo and Juliet,71,35,56,,,,
53,-,Aslan,Chains (Live),-,53,1,,,,
54,-,Wheatus,Teenage Dirtbag,-,7,26,,,,
55,down,Erasure,A Little Respect,44,28,113,,,,
56,-,Aslan,Where's the Sun,-,56,1,,,,
57,up,Queen,Don't Stop Me Now,62,2,185,,,,
58,-,Aslan,Hurt Sometimes (Live),-,58,1,,,,
59,up,LINKIN PARK,Numb,77,30,133,,,,
60,-,Aslan,Gotta Make It (Live),-,60,1,,,,
61,-,Aslan,Angie (Live),-,61,1,,,,
62,up,Eagles,Take It Easy,66,25,57,,,,
63,up,Phil Collins,You Can't Hurry Love,67,36,89,,,,
64,up,Bruce Springsteen,Born to Run,64,3,171,,,,
65,down,Pulp,Common People,52,52,2,,,,
66,up,P!nk,Raise Your Glass,82,31,46,,,,
67,up,Guns N' Roses,Paradise City,68,27,62,,,,
68,down,Train,Drops of Jupiter,56,15,189,,,,
69,down,Bruce Springsteen,Born in the U.S.A.,59,6,148,,,,
70,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],63,38,51,,,,
71,down,The Beatles,Here Comes the Sun (2019 Mix),49,2,158,,,,
72,-,Aslan,Down on Me (Live),-,72,1,,,,
73,-,Aslan,Pretty Thing (Live),-,73,1,,,,
74,down,Bruce Springsteen,I'm on Fire,41,4,189,,,,
75,down,Van Morrison,Brown Eyed Girl,38,9,149,,,,
76,-,Aslan,"Lucy Jones, Pt. 1 (Live)",-,76,1,,,,
77,-,Depeche Mode,Personal Jesus (Remastered),-,77,2,,,,
78,-,Aslan,This Time (Live),-,78,1,,,,
79,down,Jack Johnson,Better Together,55,24,143,,,,
80,down,Culture Club,Karma Chameleon,74,17,123,,,,
81,down,Aerosmith,Dream On,79,11,34,,,,
82,down,Foo Fighters,Rescued,24,24,4,,,,
83,up,Maroon 5,She Will Be Loved (Radio Mix),98,25,64,,,,
84,down,blink-182,All the Small Things,78,14,188,,,,
85,-,Evanescence,Bring Me To Life,-,25,163,,,,
86,-,Aslan,Pretty Thing,-,86,1,,,,
87,-,Aslan,Where's the Sun (Live),-,87,1,,,,
88,down,Pulp,Disco 2000,80,80,2,,,,
89,-,Depeche Mode,It's No Good,-,89,1,,,,
90,down,The Beatles,Twist and Shout,75,24,137,,,,
91,up,Stevie Nicks,Edge of Seventeen,95,19,101,,,,
92,down,Rusted Root,Send Me On My Way,70,13,152,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,31,76,,,,
94,-,Depeche Mode,Never Let Me Down Again,-,94,1,,,,
95,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,72,39,49,,,,
96,-,Aslan,"Lucy Jones, Pt. 2 (Live)",-,96,1,,,,
97,down,The Beatles,Here Comes the Sun,76,4,143,,,,
98,down,Noel Gallagher's High Flying Birds,Pretty Boy,36,36,4,,,,
99,down,LINKIN PARK,In the End,90,34,133,,,,
100,down,Noel Gallagher's High Flying Birds,I'm Not Giving Up Tonight,33,33,3,,,,
