Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,34,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,32,,,,
3,up,Pretenders,2000 Miles,4,3,13,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,131,,,,
5,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],6,3,21,,,,
6,up,Chuck Berry,Run Rudolph Run,9,5,10,,,,
7,down,Fleetwood Mac,Dreams,5,1,153,,,,
8,down,Fleetwood Mac,The Chain,7,2,162,,,,
9,down,The Goo Goo Dolls,Iris,8,1,162,,,,
10,up,Journey,Don't Stop Believin',11,3,162,,,,
11,up,The Darkness,Christmas Time (Don't Let the Bells End),20,4,21,,,,
12,up,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),30,8,10,,,,
13,down,Fleetwood Mac,Landslide,10,10,39,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,2,162,,,,
15,down,Toto,Africa,13,1,162,,,,
16,down,Queen,Bohemian Rhapsody,15,1,162,,,,
17,down,AC/DC,Thunderstruck,16,3,162,70,2019-11-17,63,2019-12-08
18,down,Aerosmith,Dream On,17,11,8,,,,
19,up,Queen,Another One Bites the Dust,19,3,162,,,,
20,up,Fleetwood Mac,Little Lies,22,20,37,,,,
21,up,The Fray,How to Save a Life,23,7,162,,,,
22,up,Bruce Springsteen,Dancing In the Dark,26,1,162,,,,
23,up,U2,With or Without You,24,5,162,,,,
24,up,Queen,Under Pressure (feat. David Bowie),25,9,113,,,,
25,down,AC/DC,Back In Black,21,10,162,,,,
26,up,Bon Jovi,Livin' On a Prayer,27,10,157,,,,
27,up,Eagles,Hotel California,28,7,162,,,,
28,up,Bryan Adams,Summer Of '69,29,7,162,,,,
29,up,Toploader,Dancing In the Moonlight,31,1,162,,,,
30,up,Fleetwood Mac,Songbird,34,30,4,,,,
31,up,Fleetwood Mac,You Make Loving Fun,42,31,9,,,,
32,up,Fleetwood Mac,Don't Stop,47,32,32,,,,
33,up,Stevie Nicks,Edge of Seventeen,36,19,74,,,,
34,up,Ghost,Mary on a Cross,45,3,19,,,,
35,down,AC/DC,You Shook Me All Night Long,33,17,162,,,,
36,up,Elton John,Goodbye Yellow Brick Road (Remastered),37,12,57,,,,
37,down,Survivor,Eye of the Tiger,35,21,141,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,46,9,162,,,,
39,down,AC/DC,Highway to Hell,38,6,162,,,,
40,down,The Police,Every Breath You Take,39,17,158,,,,
41,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],91,18,2,,,,
42,down,Mumford & Sons,I Will Wait,41,20,84,,,,
43,up,Fleetwood Mac,Rhiannon,56,43,11,,,,
44,up,Queen,Don't Stop Me Now,48,2,158,,,,
45,up,The Beatles,Yesterday,50,13,153,,,,
46,down,Billy Joel,Piano Man,44,22,133,,,,
47,down,blink-182,All the Small Things,43,14,161,,,,
48,up,Tom Petty,Free Fallin',51,20,160,,,,
49,down,The Rolling Stones,Gimme Shelter,40,15,141,,,,
50,down,Culture Club,Karma Chameleon,32,17,102,,,,
51,up,Guns N' Roses,Paradise City,53,27,35,,,,
52,down,Dire Straits,Romeo and Juliet,49,35,30,,,,
53,up,The Smiths,This Charming Man,60,43,34,,,,
54,down,Metallica,Lux Æterna,18,18,2,,,,
55,up,Creedence Clearwater Revival,Fortunate Son,55,31,65,,,,
56,up,Erasure,A Little Respect,86,28,87,,,,
57,up,Guns N' Roses,Welcome to the Jungle,72,31,51,,,,
58,up,The Coronas,If You Let Me,70,17,12,,,,
59,up,Pink Floyd,Wish You Were Here,74,32,151,,,,
60,down,Kenny Loggins,Footloose,52,23,113,,,,
61,down,Phil Collins,In the Air Tonight,59,18,162,,,,
62,up,Fleetwood Mac,Never Going Back Again,63,62,4,,,,
63,up,Eagles,Take It Easy,71,25,30,,,,
64,down,Queen,Crazy Little Thing Called Love,57,31,109,,,,
65,up,U2,One,87,19,115,,,,
66,up,Bruce Springsteen,I'm on Fire,68,4,162,,,,
67,up,Queen,We Will Rock You,83,17,119,,,,
68,down,Electric Light Orchestra,Mr. Blue Sky,58,4,152,,,,
69,up,Billy Joel,We Didn't Start the Fire,69,45,33,,,,
70,-,Evanescence,Bring Me To Life,-,25,142,,,,
71,up,Dire Straits,Money For Nothing (Remastered 1996),85,54,16,,,,
72,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],54,38,24,,,,
73,down,Fleetwood Mac,Gold Dust Woman,65,65,2,,,,
74,down,Fleetwood Mac,Second Hand News,67,67,4,,,,
75,down,Faces,Ooh La La,66,54,25,,,,
76,down,Paul McCartney,Wonderful Christmastime (Full Length Version),14,10,19,,,,
77,up,The Rolling Stones,Paint It Black,96,60,6,,,,
78,up,Billy Joel,Uptown Girl,81,47,74,,,,
79,down,U2,Where the Streets Have No Name,61,1,16,,,,
80,up,Lynyrd Skynyrd,Sweet Home Alabama,82,33,132,,,,
81,down,Fleetwood Mac,Sara,64,64,2,,,,
82,up,Queen,Somebody to Love,88,15,64,,,,
83,down,Fleetwood Mac,Say You Love Me,62,62,2,,,,
84,down,LINKIN PARK,Numb,75,30,107,,,,
85,up,The Script,Dare You To Doubt Me,93,8,13,,,,
86,down,Queen,Killer Queen,77,28,73,,,,
87,-,Billy Joel,Vienna,-,25,30,,,,
88,-,The Killers,When You Were Young,-,5,25,,,,
89,up,The La's,There She Goes,95,16,145,,,,
90,up,LINKIN PARK,In the End,92,34,108,,,,
91,down,Fleetwood Mac,Big Love,73,73,2,,,,
92,-,David Bowie,Life On Mars?,-,31,54,,,,
93,up,Bruce Springsteen,Born to Run,99,3,147,,,,
94,-,Snow Patrol,Run,-,14,148,,,,
95,-,The Beatles,In My Life,-,31,12,,,,
96,down,Train,Drops of Jupiter,89,15,162,,,,
97,down,Phil Collins,You Can't Hurry Love,84,36,69,,,,
98,-,Men At Work,Down Under,-,88,2,,,,
99,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,39,30,,,,
100,down,Billy Joel,She's Always a Woman,76,34,23,,,,
