Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,126,,,,
2,up,The Goo Goo Dolls,Iris,2,1,157,,,,
3,up,"Bobby ""Boris"" Pickett",Monster Mash,9,1,11,,,,
4,down,Fleetwood Mac,Dreams,3,1,148,,,,
5,down,Toto,Africa,4,1,157,,,,
6,down,Journey,Don't Stop Believin',5,3,157,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,2,157,,,,
8,up,AC/DC,Highway to Hell,13,6,157,,,,
9,down,Fleetwood Mac,The Chain,7,2,157,,,,
10,down,Queen,Bohemian Rhapsody,8,1,157,,,,
11,down,Queen,Another One Bites the Dust,10,3,157,,,,
12,up,Fleetwood Mac,Landslide,15,10,34,,,,
13,down,The Fray,How to Save a Life,11,7,157,,,,
14,down,AC/DC,Thunderstruck,12,3,157,70,2019-11-17,63,2019-12-08
15,down,Bryan Adams,Summer Of '69,14,7,157,,,,
16,up,Bruce Springsteen,Dancing In the Dark,20,1,157,,,,
17,up,U2,With or Without You,17,5,157,,,,
18,down,Bon Jovi,Livin' On a Prayer,16,10,152,,,,
19,up,Eagles,Hotel California,19,7,157,,,,
20,up,The Coronas,If You Let Me,24,17,7,,,,
21,up,Queen,Under Pressure (feat. David Bowie),21,9,108,,,,
22,down,Toploader,Dancing In the Moonlight,18,1,157,,,,
23,down,AC/DC,Back In Black,22,10,157,,,,
24,down,Survivor,Eye of the Tiger,23,21,136,,,,
25,up,Evanescence,Bring Me To Life,38,25,138,,,,
26,up,Aerosmith,Dream On,30,11,3,,,,
27,down,Ghost,Mary on a Cross,25,3,14,,,,
28,down,Mumford & Sons,I Will Wait,26,20,79,,,,
29,up,Queen,Don't Stop Me Now,35,2,153,,,,
30,down,AC/DC,You Shook Me All Night Long,27,17,157,,,,
31,down,The Police,Every Breath You Take,28,17,153,,,,
32,down,Stevie Nicks,Edge of Seventeen,29,19,69,,,,
33,up,Kenny Loggins,Footloose,33,23,108,,,,
34,down,blink-182,All the Small Things,32,14,156,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,34,9,157,,,,
36,up,Fleetwood Mac,Little Lies,43,20,32,,,,
37,up,The Beatles,Yesterday,40,13,148,,,,
38,up,Electric Light Orchestra,Mr. Blue Sky,41,4,147,,,,
39,down,Billy Joel,Piano Man,36,22,128,,,,
40,down,The Rolling Stones,Gimme Shelter,31,15,136,,,,
41,up,Guns N' Roses,November Rain,52,17,117,,,,
42,up,Dire Straits,Romeo and Juliet,78,35,25,,,,
43,down,Tom Petty,Free Fallin',39,20,155,,,,
44,down,Elton John,Goodbye Yellow Brick Road (Remastered),42,12,52,,,,
45,up,Phil Collins,In the Air Tonight,45,18,157,,,,
46,down,Lynyrd Skynyrd,Sweet Home Alabama,44,33,127,,,,
47,up,U2,Where the Streets Have No Name,79,1,11,,,,
48,up,The Smiths,This Charming Man,59,43,29,,,,
49,up,U2,One,54,19,110,,,,
50,up,Queen,Crazy Little Thing Called Love,51,31,104,,,,
51,down,Train,Drops of Jupiter,46,15,157,,,,
52,up,Meat Loaf,Bat Out of Hell,70,2,15,,,,
53,up,Queen,We Will Rock You,55,17,114,,,,
54,down,Guns N' Roses,Paradise City,50,27,30,,,,
55,down,Billy Joel,Uptown Girl,48,47,69,,,,
56,-,Band Aid,Do They Know It's Christmas?,-,1,29,79,2019-12-08,14,2020-12-27
57,down,Creedence Clearwater Revival,Fortunate Son,49,31,60,,,,
58,down,The Script,Dare You To Doubt Me,37,8,8,,,,
59,down,Billy Joel,We Didn't Start the Fire,53,45,28,,,,
60,up,Erasure,A Little Respect,61,28,82,,,,
61,up,Robbie Williams,Rock DJ,96,59,26,,,,
62,up,Bruce Springsteen,I'm on Fire,65,4,157,,,,
63,down,Eagles,Take It Easy,58,25,25,,,,
64,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],47,38,19,,,,
65,up,U2,I Still Haven't Found What I'm Looking For,83,13,7,,,,
66,down,The Beatles,Here Comes the Sun,57,4,117,,,,
67,down,Snow Patrol,Run,62,14,144,,,,
68,-,Alice Cooper,Poison,-,58,3,,,,
69,down,LINKIN PARK,Numb,60,30,102,,,,
70,up,Queen,Somebody to Love,73,15,59,,,,
71,up,Neil Young,Heart of Gold,71,46,110,,,,
72,down,Guns N' Roses,Welcome to the Jungle,56,31,46,,,,
73,down,LINKIN PARK,In the End,72,34,103,,,,
74,down,The Beatles,Yellow Submarine,69,69,2,,,,
75,up,Metallica,Master of Puppets,77,3,19,,,,
76,-,Warren Zevon,Werewolves of London,-,60,3,,,,
77,down,Pink Floyd,Wish You Were Here,68,32,146,,,,
78,down,Billy Joel,She's Always a Woman,63,34,18,,,,
79,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,79,2,,,,
80,up,Queen,Killer Queen,80,28,68,,,,
81,up,Måneskin,I WANNA BE YOUR SLAVE,98,1,76,,,,
82,-,Bon Jovi,You Give Love a Bad Name,-,58,19,,,,
83,-,Eagles,Witchy Woman,-,83,1,,,,
84,-,Creedence Clearwater Revival,Bad Moon Rising,-,53,4,,,,
85,-,Bow Wow Wow,I Want Candy,-,85,1,,,,
86,-,The Rolling Stones,Paint It Black,-,60,4,,,,
87,-,Elvis Presley,(You're The) Devil In Disguise,-,87,1,,,,
88,-,The Rolling Stones,Sympathy for the Devil,-,43,34,,,,
89,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,89,1,,,,
90,-,Rob Zombie,Dragula,-,90,1,,,,
91,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,36,1,,,,
92,-,Metallica,Enter Sandman,-,33,106,,,,
93,down,The Beatles,Taxman (2022 Mix),74,74,2,,,,
94,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,66,39,27,,,,
95,-,KT Tunstall,Suddenly I See,-,27,138,,,,
96,down,The Beatles,Eleanor Rigby (2022 Mix),75,75,2,,,,
97,down,The Beatles,I'm Only Sleeping (2022 Mix),76,76,2,,,,
98,down,Elvis Presley,Suspicious Minds,87,18,19,,,,
99,down,TALK,Run Away to Mars,64,11,12,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,6,127,,,,
