Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,80,,,,
2,up,Toploader,Dancing In the Moonlight,2,1,80,,,,
3,up,Fleetwood Mac,The Chain,4,2,80,,,,
4,up,The Goo Goo Dolls,Iris,5,1,80,,,,
5,down,The Killers,Mr. Brightside,3,1,80,,,,
6,up,Toto,Africa,6,1,80,,,,
7,up,Journey,Don't Stop Believin',7,3,80,,,,
8,up,Queen,Bohemian Rhapsody,8,1,80,,,,
9,up,AC/DC,Thunderstruck,10,3,80,70,2019-11-17,63,2019-12-08
10,up,Electric Light Orchestra,Mr. Blue Sky,14,4,70,,,,
11,up,Queen,Another One Bites the Dust,11,3,80,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,15,2,80,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,17,9,80,,,,
14,up,Queen,Don't Stop Me Now,34,2,80,,,,
15,up,Bruce Springsteen,Dancing In the Dark,18,1,80,,,,
16,up,Bryan Adams,Summer Of '69,19,7,80,,,,
17,down,Tom Odell,Another Love,12,7,58,,,,
18,up,Noisettes,Never Forget You,40,18,2,,,,
19,up,The Fray,How to Save a Life,24,7,80,,,,
20,up,Bon Jovi,Livin' On a Prayer,22,10,75,,,,
21,down,The Beatles,Here Comes the Sun,16,4,40,,,,
22,down,AC/DC,Back In Black,20,10,80,,,,
23,down,Eagles,Hotel California,21,7,80,,,,
24,down,Rusted Root,Send Me On My Way,23,13,80,,,,
25,up,Tom Petty,Free Fallin',28,20,80,,,,
26,down,Fleetwood Mac,Go Your Own Way,9,1,80,,,,
27,down,AC/DC,You Shook Me All Night Long,26,17,80,,,,
28,up,Queen,Under Pressure (feat. David Bowie),36,9,45,,,,
29,up,KT Tunstall,Suddenly I See,33,27,72,,,,
30,up,The Police,Every Breath You Take,38,17,76,,,,
31,up,Train,Drops of Jupiter,37,15,80,,,,
32,down,Royal Blood,Boilermaker,13,13,5,,,,
33,down,The Beatles,Let It Be,30,9,80,,,,
34,down,AC/DC,Highway to Hell,27,6,80,,,,
35,down,Lighthouse Family,High,32,12,43,,,,
36,down,Elton John,Goodbye Yellow Brick Road (Remastered),25,12,14,,,,
37,down,blink-182,All the Small Things,35,14,80,,,,
38,up,The La's,There She Goes,41,16,65,,,,
39,up,Van Morrison,Brown Eyed Girl,44,9,80,,,,
40,up,LINKIN PARK,Numb,48,30,30,,,,
41,up,Survivor,Eye of the Tiger,45,21,59,,,,
42,up,Eagle-Eye Cherry,Save Tonight,51,26,75,,,,
43,up,Phil Collins,In the Air Tonight,49,18,80,,,,
44,up,U2,With or Without You,46,5,80,,,,
45,down,Elton John,Bennie and the Jets (Remastered),39,39,8,,,,
46,down,Metallica,Enter Sandman,43,33,80,,,,
47,up,Bruce Springsteen,I'm on Fire,61,4,80,,,,
48,up,José González,Heartbeats,67,23,63,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),62,2,80,,,,
50,up,R.E.M.,Losing My Religion,65,28,44,,,,
51,up,The Rolling Stones,Gimme Shelter,89,15,59,,,,
52,down,Royal Blood,Oblivion,29,29,3,,,,
53,-,Fleetwood Mac,Go Your Own Way,-,30,9,,,,
54,up,Fleetwood Mac,Landslide (Remastered),70,3,55,,,,
55,up,Avril Lavigne,Sk8er Boi,59,49,56,,,,
56,up,Grace Davies,Iris,56,34,3,,,,
57,up,LINKIN PARK,In the End,66,34,30,,,,
58,up,Dean Lewis,Waves,69,35,58,,,,
59,up,Kenny Loggins,Footloose,80,23,57,,,,
60,up,U2,One,83,19,56,,,,
61,down,Royal Blood,Typhoons,31,3,11,,,,
62,down,Snow Patrol,Run,57,14,80,,,,
63,up,Erasure,A Little Respect,81,28,9,,,,
64,up,Culture Club,Karma Chameleon,86,17,56,,,,
65,up,Bruce Springsteen,Born to Run,72,3,77,,,,
66,up,Bruce Springsteen,Born in the U.S.A.,97,6,70,,,,
67,down,The Beatles,Twist and Shout,55,24,75,,,,
68,down,Evanescence,Bring Me To Life,64,25,71,,,,
69,up,4 Non Blondes,What's Up?,73,34,49,,,,
70,up,Guns N' Roses,November Rain,99,17,52,,,,
71,down,Metallica,Nothing Else Matters,68,47,52,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama,58,33,59,,,,
73,up,The Rolling Stones,Start Me Up,85,34,53,,,,
74,down,Nickelback,How You Remind Me,63,24,78,,,,
75,up,Jack Johnson,Better Together,75,24,73,,,,
76,up,Led Zeppelin,Stairway to Heaven,91,44,44,,,,
77,up,Pink Floyd,Wish You Were Here,84,32,74,,,,
78,up,Razorlight,America,93,72,14,,,,
79,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,33,67,,,,
80,down,Royal Blood,Trouble’s Coming,47,47,3,,,,
81,down,SUM 41,In Too Deep,71,71,7,,,,
82,up,Neil Young,Heart of Gold,87,46,58,,,,
83,up,The Beatles,Blackbird,92,46,40,,,,
84,-,David Bowie,Life On Mars?,-,31,31,,,,
85,-,Led Zeppelin,Immigrant Song,-,59,9,,,,
86,-,Fleetwood Mac,Landslide,-,10,15,,,,
87,down,Busted,Year 3000,82,45,60,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,50,30,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,39,5,,,,
90,up,Creedence Clearwater Revival,Fortunate Son,96,31,12,,,,
91,down,Stevie Nicks,Edge of Seventeen,90,19,24,,,,
92,down,Gnarls Barkley,Crazy (Mixed),78,60,4,,,,
93,-,Mumford & Sons,I Will Wait,-,20,60,,,,
94,-,Foreigner,I Want to Know What Love Is,-,89,6,,,,
95,up,The Fratellis,Chelsea Dagger,98,33,2,,,,
96,down,Aslan,Crazy World,76,1,55,,,,
97,-,Fleetwood Mac,Rhiannon (Remastered),-,21,23,,,,
98,down,Billy Joel,Piano Man,95,22,78,,,,
99,-,Phil Collins,You Can't Hurry Love,-,36,27,,,,
100,down,Fleetwood Mac,Everywhere,94,23,76,,,,
