Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,5,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,5,,,,
3,up,Pretenders,2000 Miles,9,3,4,,,,
4,down,Queen,Bohemian Rhapsody,3,1,5,,,,
5,up,The Darkness,Christmas Time (Don't Let the Bells End),19,4,3,,,,
6,down,Queen,Don't Stop Me Now,5,2,5,,,,
7,up,Darlene Love,All Alone On Christmas,61,5,3,,,,
8,down,The Killers,Mr. Brightside,4,1,5,,,,
9,down,Queen,Another One Bites the Dust,7,3,5,,,,
10,down,Toto,Africa,8,1,5,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,12,9,5,,,,
12,down,AC/DC,Thunderstruck,10,3,5,70,2019-11-17,63,2019-12-08
13,up,Toploader,Dancing In the Moonlight,14,1,5,,,,
14,up,Fleetwood Mac,The Chain,15,2,5,,,,
15,down,Journey,Don't Stop Believin',11,3,5,,,,
16,down,Fleetwood Mac,Dreams,6,1,5,,,,
17,up,The Beatles,Let It Be,21,9,5,,,,
18,up,Fleetwood Mac,Go Your Own Way,18,1,5,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,22,2,5,,,,
20,down,Electric Light Orchestra,Mr. Blue Sky,16,4,5,,,,
21,up,The Goo Goo Dolls,Iris,28,1,5,,,,
22,down,Bruce Springsteen,Dancing In the Dark,17,1,5,,,,
23,up,Queen,We Will Rock You,23,17,5,,,,
24,up,AC/DC,Back In Black,26,10,5,,,,
25,up,Snow Patrol,Run,27,14,5,,,,
26,down,Train,Drops of Jupiter,20,15,5,,,,
27,up,Bryan Adams,Summer Of '69,31,7,5,,,,
28,up,Rod Stewart,Grace,83,28,2,,,,
29,down,Rusted Root,Send Me On My Way,24,13,5,,,,
30,up,Queen,Somebody to Love,36,15,5,,,,
31,up,The Fray,How to Save a Life,33,7,5,,,,
32,up,AC/DC,Highway to Hell,35,6,5,,,,
33,down,Coldplay,Clocks,30,21,5,,,,
34,down,Van Morrison,Brown Eyed Girl,29,9,5,,,,
35,down,U2 & A. R. Rahman,Ahimsa,13,13,3,62,2019-11-24,62,2019-11-24
36,up,The Beatles,Here Comes the Sun (2019 Mix),52,2,5,,,,
37,down,The Beatles,Twist and Shout,34,24,5,,,,
38,up,Queen,Killer Queen,56,28,5,,,,
39,up,Eagles,Hotel California,58,7,5,,,,
40,down,Nickelback,How You Remind Me,37,24,5,,,,
41,up,Mumford & Sons,I Will Wait,50,20,5,,,,
42,down,Edward Sharpe & The Magnetic Zeros,Home,38,6,5,,,,
43,up,The Beatles,Yesterday,44,13,5,,,,
44,up,Metallica,Enter Sandman,46,33,5,,,,
45,down,blink-182,All the Small Things,39,14,5,,,,
46,up,The Coronas,Heroes or Ghosts,69,16,5,,,,
47,up,Disturbed,The Sound of Silence,65,42,5,,,,
48,down,AC/DC,You Shook Me All Night Long,41,17,5,,,,
49,down,The Beatles,Here Comes the Sun,25,4,5,,,,
50,up,The Pogues,Fairytale of New York,86,19,2,,,,
51,down,Eagle-Eye Cherry,Save Tonight,45,26,5,,,,
52,up,Queen,We Are the Champions,57,38,5,,,,
53,up,U2,With or Without You,87,5,5,,,,
54,down,Fleetwood Mac,Everywhere,48,23,5,,,,
55,down,Billy Joel,Piano Man,43,22,5,,,,
56,up,Sinéad O'Connor,Nothing Compares 2 U,67,1,5,,,,
57,up,Metallica,Nothing Else Matters,82,47,5,,,,
58,down,Bruce Springsteen,I'm on Fire,42,4,5,,,,
59,down,Evanescence,Bring Me To Life,51,25,5,,,,
60,up,David Bowie & Queen,Under Pressure,96,13,4,,,,
61,down,Tom Odell,Another Love,55,7,5,,,,
62,down,Phil Collins,In the Air Tonight,40,18,5,,,,
63,-,Rod Stewart,Maggie May,-,63,1,,,,
64,-,Shakin' Stevens,Merry Christmas Everyone,-,7,1,,,,
65,up,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),76,31,4,,,,
66,up,Aslan,Crazy World,80,1,5,,,,
67,-,Fleetwood Mac,Dreams,-,1,3,94,2020-10-18,94,2020-10-18
68,up,Pink Floyd,Wish You Were Here,89,32,4,,,,
69,down,Robbie Williams,Rock DJ,59,59,5,,,,
70,up,The Killers,Somebody Told Me,100,6,3,,,,
71,down,Dean Lewis,Waves,62,35,5,,,,
72,-,The Waterboys,The Whole of the Moon,-,19,4,96,2019-11-10,96,2019-11-10
73,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,10,1,,,,
74,down,Electric Light Orchestra,Mr. Blue Sky,73,9,2,,,,
75,-,The Rolling Stones,Gimme Shelter,-,15,1,,,,
76,down,Tom Petty,Free Fallin',47,20,5,,,,
77,down,Leonard Cohen,Happens to the Heart,32,32,3,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,48,3,,,,
79,down,P!nk,Raise Your Glass,66,2,4,,,,
80,down,KT Tunstall,Suddenly I See,71,27,5,,,,
81,up,Queen,Radio Ga Ga,88,47,5,,,,
82,-,Keane,Somewhere Only We Know,-,60,2,,,,
83,-,Bruce Springsteen,Born to Run,-,3,4,,,,
84,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",72,33,5,,,,
85,-,Ronan Keating,When You Say Nothing At All,-,44,4,,,,
86,up,Queens of the Stone Age,No One Knows,99,65,3,,,,
87,down,The Beatles,Blackbird,60,46,4,,,,
88,-,Fleetwood Mac,Landslide,-,10,1,,,,
89,-,Don Henley,The Boys of Summer,-,41,1,92,2019-10-13,92,2019-10-13
90,down,The Beatles,Come Together,84,49,4,,,,
91,down,Fleetwood Mac,Don't Stop,90,32,5,,,,
92,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,56,2,,,,
93,-,The Beatles,Come Together (2019 Mix),-,47,1,,,,
94,down,Bon Jovi,Livin' On a Prayer,81,10,3,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,9,1,,,,
96,-,The Police,Every Breath You Take,-,17,3,,,,
97,-,Dire Straits,Sultans of Swing,-,75,1,,,,
98,-,Bruce Springsteen,Western Stars,-,76,3,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,99,1,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,44,2,,,,
