Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,7,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,7,,,,
3,up,Pretenders,2000 Miles,3,3,6,,,,
4,up,The Darkness,Christmas Time (Don't Let the Bells End),4,4,5,,,,
5,up,Darlene Love,All Alone On Christmas,8,5,5,,,,
6,down,Queen,Bohemian Rhapsody,5,1,7,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone,11,7,3,,,,
8,down,Queen,Don't Stop Me Now,7,2,7,,,,
9,up,Queen,Another One Bites the Dust,9,3,7,,,,
10,down,The Killers,Mr. Brightside,6,1,7,,,,
11,down,Toto,Africa,10,1,7,,,,
12,up,Fleetwood Mac,Dreams,12,1,7,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,15,9,7,,,,
14,up,AC/DC,Thunderstruck,14,3,7,70,2019-11-17,63,2019-12-08
15,up,Guns N' Roses,Sweet Child O' Mine,22,2,7,,,,
16,up,Electric Light Orchestra,Mr. Blue Sky,17,4,7,,,,
17,up,Fleetwood Mac,The Chain,18,2,7,,,,
18,down,Toploader,Dancing In the Moonlight,16,1,7,,,,
19,up,The Pogues,Fairytale of New York,38,19,4,,,,
20,down,Paul McCartney,Wonderful Christmastime (Full Length Version),19,10,3,,,,
21,down,Journey,Don't Stop Believin',13,3,7,,,,
22,down,Fleetwood Mac,Go Your Own Way,20,1,7,,,,
23,up,The Pogues,A Rainy Night In SoHo,61,3,2,,,,
24,down,Bruce Springsteen,Dancing In the Dark,23,1,7,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),49,2,7,,,,
26,up,Bryan Adams,Summer Of '69,27,7,7,,,,
27,down,AC/DC,Back In Black,25,10,7,,,,
28,down,The Beatles,Let It Be,21,9,7,,,,
29,down,Queen,We Will Rock You,26,17,7,,,,
30,up,Train,Drops of Jupiter,31,15,7,,,,
31,down,Snow Patrol,Run,30,14,7,,,,
32,down,The Goo Goo Dolls,Iris,24,1,7,,,,
33,down,Rusted Root,Send Me On My Way,32,13,7,,,,
34,down,AC/DC,Highway to Hell,28,6,7,,,,
35,up,The Pogues,Dirty Old Town,66,6,2,,,,
36,up,Queen,Somebody to Love,36,15,7,,,,
37,down,Coldplay,Clocks,35,21,7,,,,
38,down,The Fray,How to Save a Life,29,7,7,,,,
39,down,AC/DC,You Shook Me All Night Long,34,17,7,,,,
40,up,Queen,Killer Queen,45,28,7,,,,
41,up,blink-182,All the Small Things,55,14,7,,,,
42,up,Fleetwood Mac,Everywhere,52,23,7,,,,
43,-,Guns N' Roses,November Rain,-,17,4,,,,
44,down,The Beatles,Twist and Shout,37,24,7,,,,
45,up,Mumford & Sons,I Will Wait,51,20,7,,,,
46,down,Metallica,Enter Sandman,33,33,7,,,,
47,down,Nickelback,How You Remind Me,39,24,7,,,,
48,down,Edward Sharpe & The Magnetic Zeros,Home,42,6,7,,,,
49,up,Disturbed,The Sound of Silence,63,42,7,,,,
50,up,The Pogues,A Pair of Brown Eyes,67,8,2,,,,
51,up,Tom Petty,Free Fallin',62,20,7,,,,
52,down,Billy Joel,Piano Man,50,22,7,,,,
53,up,Eagle-Eye Cherry,Save Tonight,59,26,7,,,,
54,up,Evanescence,Bring Me To Life,54,25,7,,,,
55,down,The Beatles,Yesterday,44,13,7,,,,
56,up,Eagles,Hotel California,56,7,7,,,,
57,down,Bruce Springsteen,I'm on Fire,48,4,7,,,,
58,down,Metallica,Nothing Else Matters,47,47,7,,,,
59,down,Van Morrison,Brown Eyed Girl,46,9,7,,,,
60,-,Céline Dion,O Holy Night,-,20,1,,,,
61,down,U2,With or Without You,57,5,7,,,,
62,-,Frankie Goes to Hollywood,The Power of Love,-,39,1,,,,
63,down,The Coronas,Heroes or Ghosts,40,16,7,,,,
64,down,David Bowie & Queen,Under Pressure,60,13,6,,,,
65,down,The Beatles,Here Comes the Sun,41,4,7,,,,
66,-,Guns N' Roses,Paradise City,-,27,1,,,,
67,up,Queen,We Are the Champions,82,38,7,,,,
68,down,Rod Stewart,Grace,43,28,4,,,,
69,up,Chris Rea,Driving Home for Christmas,84,46,2,45,2019-12-22,45,2019-12-22
70,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,6,,,,
71,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),53,53,2,,,,
72,-,Guns N' Roses,Welcome to the Jungle,-,31,1,,,,
73,up,The Waterboys,The Whole of the Moon,80,19,6,96,2019-11-10,96,2019-11-10
74,-,David Essex,A Winter's Tale,-,49,1,,,,
75,up,Bruce Springsteen,Born to Run,75,3,6,,,,
76,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,1,,,,
77,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",69,33,7,,,,
78,up,U2,One,98,19,3,,,,
79,up,The Waterboys,Fisherman's Blues (2006 Remaster),88,56,4,,,,
80,up,Queen,Crazy Little Thing Called Love,81,31,4,,,,
81,up,The Beatles,Hey Jude,89,44,5,,,,
82,down,Fleetwood Mac,Don't Stop,65,32,7,,,,
83,up,Creedence Clearwater Revival,Fortunate Son,100,31,2,,,,
84,-,R.E.M.,Losing My Religion,-,62,1,,,,
85,down,Phil Collins,In the Air Tonight,78,18,7,,,,
86,down,Bruce Springsteen,Born in the U.S.A.,79,6,3,,,,
87,down,The Pogues,The Body of an American,68,16,2,,,,
88,down,The Pogues,Sally MacLennane,83,13,2,,,,
89,down,Keane,Somewhere Only We Know,70,60,4,,,,
90,down,Dean Lewis,Waves,73,35,7,,,,
91,-,The Beatles,Come Together (2019 Mix),-,47,2,,,,
92,down,Queen,Radio Ga Ga,58,47,7,,,,
93,down,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),92,31,6,,,,
94,-,David Bowie,Let's Dance,-,53,1,,,,
95,-,Pink Floyd,Wish You Were Here,-,32,5,,,,
96,up,The Police,Every Breath You Take,97,17,5,,,,
97,down,The Beatles,Come Together,72,49,6,,,,
98,-,Billy Joel,Uptown Girl,-,47,1,,,,
99,down,Rage Against the Machine,Killing In the Name,64,20,3,,,,
100,-,Whitney Houston,One Wish (For Christmas),-,42,1,,,,
