Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,19,,,,
2,up,Meat Loaf,Bat Out of Hell,16,2,8,,,,
3,down,The Killers,Mr. Brightside,2,1,117,,,,
4,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),42,4,2,,,,
5,up,Toploader,Dancing In the Moonlight,5,1,117,,,,
6,up,Meat Loaf,Two Out of Three Ain't Bad,39,6,2,,,,
7,up,Journey,Don't Stop Believin',7,3,117,,,,
8,down,Electric Light Orchestra,Mr. Blue Sky,6,4,107,,,,
9,down,Fleetwood Mac,Dreams,3,2,30,87,2020-10-18,87,2020-10-18
10,down,Toto,Africa,9,1,117,,,,
11,down,Queen,Bohemian Rhapsody,8,1,117,,,,
12,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),43,12,2,,,,
13,down,Nirvana,Smells Like Teen Spirit,4,4,24,,,,
14,down,AC/DC,Thunderstruck,10,3,117,70,2019-11-17,63,2019-12-08
15,down,Queen,Another One Bites the Dust,12,3,117,,,,
16,up,Meat Loaf,Paradise By the Dashboard Light,47,16,2,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,13,2,117,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,20,1,36,,,,
19,down,Fleetwood Mac,Landslide (Remastered),15,3,90,,,,
20,down,Måneskin,Beggin,18,1,33,,,,
21,down,AC/DC,Back In Black,17,10,117,,,,
22,up,The Walters,I Love You So,29,13,13,,,,
23,down,Fleetwood Mac,The Chain,14,2,117,,,,
24,up,Tom Odell,Another Love,24,7,95,,,,
25,down,Bruce Springsteen,Dancing In the Dark,21,1,117,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,27,9,117,,,,
27,down,AC/DC,You Shook Me All Night Long,23,17,117,,,,
28,down,Bryan Adams,Summer Of '69,25,7,117,,,,
29,down,Queen,Don't Stop Me Now,11,2,117,,,,
30,up,The Fray,How to Save a Life,33,7,117,,,,
31,down,AC/DC,Highway to Hell,22,6,117,,,,
32,down,Eagles,Hotel California,19,7,117,,,,
33,up,Gerry Rafferty,Right Down the Line,87,33,2,,,,
34,down,The Goo Goo Dolls,Iris,28,1,117,,,,
35,down,Bon Jovi,Livin' On a Prayer,26,10,112,,,,
36,down,Rusted Root,Send Me On My Way,31,13,115,,,,
37,up,Meat Loaf,Heaven Can Wait,49,37,2,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),30,2,117,,,,
39,down,KT Tunstall,Suddenly I See,37,27,106,,,,
40,up,U2,With or Without You,40,5,117,,,,
41,down,Eagle-Eye Cherry,Save Tonight,38,26,112,,,,
42,down,Phil Collins,In the Air Tonight,35,18,117,,,,
43,down,Queen,Under Pressure (feat. David Bowie),32,9,82,,,,
44,down,Queen,Crazy Little Thing Called Love,36,31,67,,,,
45,up,Van Morrison,Brown Eyed Girl,52,9,117,,,,
46,down,The La's,There She Goes,41,16,102,,,,
47,up,Noisettes,Never Forget You,48,18,36,,,,
48,up,Maroon 5,She Will Be Loved (Radio Mix),50,25,19,,,,
49,down,R.E.M.,Losing My Religion,34,28,81,,,,
50,up,Meat Loaf,Dead Ringer for Love (feat. Cher),51,50,2,,,,
51,up,The Beatles,Here Comes the Sun,53,4,77,,,,
52,up,Bruce Springsteen,I'm on Fire,63,4,117,,,,
53,down,The Police,Every Breath You Take,46,17,113,,,,
54,down,Survivor,Eye of the Tiger,44,21,96,,,,
55,-,Neil Young,Heart of Gold,-,46,79,,,,
56,up,Tom Petty,Free Fallin',67,20,115,,,,
57,up,Erasure,A Little Respect,79,28,42,,,,
58,down,LINKIN PARK,Numb,45,30,66,,,,
59,down,The Cranberries,Linger,54,39,39,,,,
60,up,LINKIN PARK,In the End,65,34,64,,,,
61,up,Nirvana,Come as You Are,77,35,23,,,,
62,down,Meat Loaf,All Revved Up With No Place to Go,58,58,2,,,,
63,up,blink-182,All the Small Things,80,14,116,,,,
64,-,Snow Patrol,Run,-,14,112,,,,
65,up,Train,Drops of Jupiter,72,15,117,,,,
66,up,Fleetwood Mac,Dreams,83,1,112,,,,
67,down,The Rolling Stones,Gimme Shelter,55,15,96,,,,
68,down,Meat Loaf,For Crying Out Loud,61,61,2,,,,
69,down,The Beatles,Yesterday,68,13,112,,,,
70,up,Jack Johnson,Better Together,92,24,107,,,,
71,down,Meat Loaf,Rock and Roll Dreams Come Through,60,60,2,,,,
72,down,Meat Loaf,I'd Lie for You (And That's the Truth),62,62,2,,,,
73,-,Fleetwood Mac,Everywhere,-,23,93,,,,
74,-,José González,Heartbeats,-,23,94,,,,
75,down,Meat Loaf,Objects in the Rear View Mirror My Appear Closer Than They Are,69,69,2,,,,
76,-,Aretha Franklin,Respect,-,41,3,,,,
77,down,Pink Floyd,Wish You Were Here,71,32,110,,,,
78,up,Ice Cube,It Was a Good Day,99,32,7,,,,
79,down,David Bowie,Starman (2012 Remastered Version),57,37,3,,,,
80,-,Nickelback,How You Remind Me,-,24,107,,,,
81,up,Guns N' Roses,November Rain,89,17,78,,,,
82,up,Faces,Ooh La La,95,54,9,,,,
83,up,Evanescence,Bring Me To Life,85,25,107,,,,
84,-,U2,Your Song Saved My Life (From Sing 2),-,13,3,,,,
85,down,Meat Loaf,Great Boleros of Fire (Live),76,76,2,,,,
86,up,Queen,We Will Rock You,98,17,85,,,,
87,-,Wheatus,Teenage Dirtbag,-,7,19,,,,
88,down,Meat Loaf,Bat Out of Hell (Live),75,75,2,,,,
89,-,The Beatles,Get Back (Rooftop Performance / Take 1),-,89,1,,,,
90,-,Gnarls Barkley,Crazy (Mixed),-,60,10,,,,
91,-,Grace Davies,Iris,-,34,31,,,,
92,down,David Bowie,Life On Mars?,84,31,38,,,,
93,down,Supergrass,Alright,56,48,10,,,,
94,down,Meat Loaf,Modern Girl,74,74,2,,,,
95,up,Disturbed,The Sound of Silence,96,42,97,,,,
96,-,The Beatles,Twist and Shout,-,24,106,,,,
97,-,America,A Horse With No Name,-,77,3,,,,
98,down,Phil Collins,You Can't Hurry Love,64,36,46,,,,
99,down,The Beatles,Let It Be,59,9,117,,,,
100,-,Kenny Loggins,Footloose,-,23,74,,,,
