Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Go Your Own Way,-,1,108,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,2,139,,,,
3,up,Toto,Africa,4,1,139,,,,
4,-,Fleetwood Mac,Dreams,-,1,130,,,,
5,up,Journey,Don't Stop Believin',6,3,139,,,,
6,up,The Goo Goo Dolls,Iris,9,1,139,,,,
7,up,Queen,Bohemian Rhapsody,8,1,139,,,,
8,up,Nirvana,Smells Like Teen Spirit,12,4,46,,,,
9,up,Queen,Another One Bites the Dust,17,3,139,,,,
10,up,Fleetwood Mac,The Chain,18,2,139,,,,
11,down,Eagles,Hotel California,7,7,139,,,,
12,down,Bryan Adams,Summer Of '69,10,7,139,,,,
13,up,Electric Light Orchestra,Mr. Blue Sky,19,4,129,,,,
14,down,AC/DC,Thunderstruck,11,3,139,70,2019-11-17,63,2019-12-08
15,up,Bruce Springsteen,Dancing In the Dark,20,1,139,,,,
16,down,Toploader,Dancing In the Moonlight,13,1,139,,,,
17,up,Guns N' Roses,November Rain,56,17,99,,,,
18,-,David Bowie & Queen,Under Pressure,-,13,38,,,,
19,down,Bon Jovi,Livin' On a Prayer,16,10,134,,,,
20,up,AC/DC,Back In Black,22,10,139,,,,
21,up,The Fray,How to Save a Life,34,7,139,,,,
22,-,Fleetwood Mac,Landslide,-,10,16,,,,
23,-,Elvis Presley,Suspicious Minds,-,18,1,,,,
24,down,Van Morrison,Brown Eyed Girl,23,9,139,,,,
25,up,Eagles,Take It Easy,25,25,7,,,,
26,up,U2,With or Without You,30,5,139,,,,
27,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,15,39,,,,
28,up,Kenny Loggins,Footloose,52,23,90,,,,
29,up,The Police,Every Breath You Take,32,17,135,,,,
30,up,The Beatles,Here Comes the Sun (2019 Mix),45,2,139,,,,
31,up,Guns N' Roses,Welcome to the Jungle,76,31,29,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,24,9,139,,,,
33,-,Guns N' Roses,Paradise City,-,27,12,,,,
34,down,AC/DC,You Shook Me All Night Long,26,17,139,,,,
35,up,Survivor,Eye of the Tiger,40,21,118,,,,
36,down,AC/DC,Highway to Hell,33,6,139,,,,
37,up,Queen,Crazy Little Thing Called Love,67,31,86,,,,
38,-,Stevie Nicks,Edge of Seventeen,-,19,51,,,,
39,up,The Rolling Stones,Gimme Shelter,50,15,118,,,,
40,up,Crowded House,Don't Dream It's Over,58,40,10,,,,
41,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,34,,,,
42,down,Train,Drops of Jupiter,27,15,139,,,,
43,up,Queen,We Will Rock You,74,17,96,,,,
44,up,The Beatles,Yesterday,99,13,130,,,,
45,down,Phil Collins,In the Air Tonight,36,18,139,,,,
46,down,The Beatles,Here Comes the Sun,35,4,99,,,,
47,down,The Coronas,Strive,31,28,4,,,,
48,-,Fleetwood Mac,Little Lies,-,20,14,,,,
49,down,Fleetwood Mac,Go Your Own Way,1,1,41,,,,
50,down,blink-182,All the Small Things,47,14,138,,,,
51,-,Mumford & Sons,I Will Wait,-,20,61,,,,
52,-,U2,Beautiful Day,-,42,1,,,,
53,-,Elton John,Bennie and the Jets (Remastered),-,39,12,,,,
54,-,Queen,Somebody to Love,-,15,41,,,,
55,down,Erasure,A Little Respect,37,28,64,,,,
56,down,Eagles,Lyin' Eyes,48,48,2,,,,
57,up,Weezer,Island In the Sun,84,57,6,,,,
58,down,Måneskin,Beggin,28,1,55,,,,
59,up,Elvis Presley,Jailhouse Rock,69,59,2,,,,
60,-,Rusted Root,Send Me On My Way,-,13,134,,,,
61,down,Fleetwood Mac,Dreams,3,2,45,87,2020-10-18,87,2020-10-18
62,-,Billy Joel,Piano Man,-,22,110,,,,
63,down,Tom Petty,Free Fallin',43,20,137,,,,
64,-,Elton John,Candle In the Wind (Remastered),-,64,8,,,,
65,down,Eagles,Peaceful Easy Feeling,59,59,2,,,,
66,down,The Killers,Mr. Brightside,2,1,139,,,,
67,down,Bruce Springsteen,I'm on Fire,38,4,139,,,,
68,down,Billy Joel,We Didn't Start the Fire,61,45,10,,,,
69,-,Metallica,Master of Puppets,-,3,1,,,,
70,-,Dire Straits,Walk Of Life (Remastered 2022),-,64,1,,,,
71,-,Fall Out Boy,Thnks fr th Mmrs,-,71,1,,,,
72,down,Fleetwood Mac,Landslide (Remastered),21,3,112,,,,
73,-,Crowded House,Fall At Your Feet,-,72,3,,,,
74,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,74,1,,,,
75,-,Guns N' Roses,You Could Be Mine,-,75,1,,,,
76,down,Queen,Don't Stop Me Now,15,2,139,,,,
77,up,Elvis Presley,Suspicious Minds,85,77,2,,,,
78,down,Tom Odell,Another Love,14,7,117,,,,
79,down,Queen,Under Pressure (feat. David Bowie),29,9,104,,,,
80,down,Eagles,One of These Nights,63,63,2,,,,
81,down,The La's,There She Goes,42,16,124,,,,
82,down,Lighthouse Family,High,71,12,76,,,,
83,down,Kings of Leon,Fans,66,66,5,,,,
84,down,Natalie Imbruglia,Torn (Apple Music Home Session),49,39,12,,,,
85,-,Guns N' Roses,Don't Cry (Original),-,85,1,,,,
86,down,Billy Joel,Vienna,39,25,23,,,,
87,up,Eagles,Take It to the Limit,91,87,2,,,,
88,down,The Killers,When You Were Young,41,5,10,,,,
89,down,Jack Johnson,Better Together,73,24,129,,,,
90,down,Bruce Springsteen,Born to Run,54,3,127,,,,
91,-,Queen,We Are the Champions,-,38,26,,,,
92,-,José González,Heartbeats,-,23,114,,,,
93,-,Guns N' Roses,Patience,-,93,1,,,,
94,-,The Smiths,This Charming Man,-,43,11,,,,
95,-,Oasis,Stop Crying Your Heart Out,-,60,3,,,,
96,down,Måneskin,I WANNA BE YOUR SLAVE,46,1,58,,,,
97,-,Crowded House,Weather With You,-,51,35,,,,
98,down,Nirvana,Something In the Way,44,2,18,,,,
99,-,Neil Young,Heart of Gold,-,46,93,,,,
100,down,Maroon 5,She Will Be Loved (Radio Mix),55,25,41,,,,
