Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,52,,,,
2,up,Bruce Springsteen,Letter To You,5,2,7,,,,
3,up,Bruce Springsteen,One Minute You're Here,43,3,2,,,,
4,up,Bruce Springsteen,Burnin' Train,46,4,2,,,,
5,up,Bruce Springsteen,Janey Needs A Shooter,51,5,2,,,,
6,up,Bruce Springsteen,Last Man Standing,53,6,2,,,,
7,up,Bruce Springsteen,The Power Of Prayer,54,7,2,,,,
8,up,Bruce Springsteen,House Of A Thousand Guitars,56,8,2,,,,
9,up,Bruce Springsteen,If I Was The Priest,61,9,2,,,,
10,up,Bruce Springsteen,Ghosts,36,10,6,,,,
11,up,Bruce Springsteen,Rainmaker,57,11,2,,,,
12,up,Meat Loaf,Bat Out of Hell,72,2,2,,,,
13,down,Toploader,Dancing In the Moonlight,3,1,52,,,,
14,up,Bruce Springsteen,Song For Orphans,62,14,2,,,,
15,up,Bruce Springsteen,I'll See You In My Dreams,63,15,2,,,,
16,down,Fleetwood Mac,The Chain,2,2,52,,,,
17,down,Fleetwood Mac,Go Your Own Way,4,1,52,,,,
18,down,The Killers,Mr. Brightside,7,1,52,,,,
19,down,Toto,Africa,6,1,52,,,,
20,down,Edward Sharpe & The Magnetic Zeros,Home,8,6,52,,,,
21,down,Queen,Bohemian Rhapsody,11,1,52,,,,
22,down,Journey,Don't Stop Believin',9,3,52,,,,
23,up,AC/DC,Highway to Hell,23,6,52,,,,
24,down,Bruce Springsteen,Dancing In the Dark,19,1,52,,,,
25,down,Bryan Adams,Summer Of '69,13,7,52,,,,
26,down,AC/DC,Thunderstruck,14,3,52,70,2019-11-17,63,2019-12-08
27,down,The Fray,How to Save a Life,20,7,52,,,,
28,down,The Goo Goo Dolls,Iris,16,1,52,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,18,2,52,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),10,2,52,,,,
31,up,Tai Verdes,Stuck in the Middle,94,20,2,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,21,9,52,,,,
33,up,Evanescence,Bring Me To Life,52,25,49,,,,
34,down,Queen,Another One Bites the Dust,24,3,52,,,,
35,down,Bon Jovi,Livin' On a Prayer,26,10,47,,,,
36,down,The Beatles,Let It Be,22,9,52,,,,
37,down,José González,Heartbeats,27,23,35,,,,
38,down,AC/DC,Back In Black,25,10,52,,,,
39,down,Fleetwood Mac,Landslide (Remastered),12,3,27,,,,
40,down,Bruce Springsteen,I'm on Fire,31,9,52,,,,
41,down,Queen,Don't Stop Me Now,17,2,52,,,,
42,up,"Bobby ""Boris"" Pickett",Monster Mash,70,1,2,,,,
43,down,Snow Patrol,Run,28,14,52,,,,
44,-,The Cranberries,Zombie (Remastered 2020),-,44,1,,,,
45,-,Iron Maiden,The Number of the Beast,-,45,1,,,,
46,up,Eagles,Hotel California,49,7,52,,,,
47,down,AC/DC,You Shook Me All Night Long,34,17,52,,,,
48,down,Fleetwood Mac,Everywhere,32,23,52,,,,
49,down,Train,Drops of Jupiter,39,15,52,,,,
50,down,The Police,Every Breath You Take,37,17,49,,,,
51,down,Lighthouse Family,High,30,12,15,,,,
52,up,Electric Light Orchestra,Mr. Blue Sky,81,9,30,,,,
53,down,Phil Collins,In the Air Tonight,38,18,52,,,,
54,down,Bruce Springsteen,Born to Run,45,4,51,,,,
55,down,U2,With or Without You,47,5,52,,,,
56,up,Bruce Springsteen,Born in the U.S.A.,67,6,47,,,,
57,-,The Rolling Stones,Sympathy for the Devil,-,43,29,,,,
58,-,Warren Zevon,Werewolves of London (Remastered),-,58,1,,,,
59,down,blink-182,All the Small Things,40,14,52,,,,
60,up,Tom Petty,Free Fallin',75,20,52,,,,
61,down,Rusted Root,Send Me On My Way,42,13,52,,,,
62,down,Electric Light Orchestra,Mr. Blue Sky,15,4,52,,,,
63,down,The Beatles,Yesterday,41,13,52,,,,
64,down,Survivor,Eye of the Tiger,55,21,32,,,,
65,down,Billy Joel,Piano Man,50,22,52,,,,
66,-,The Automatic,Monster,-,66,1,,,,
67,down,Van Morrison,Brown Eyed Girl,60,9,52,,,,
68,down,The White Stripes,Seven Nation Army,29,20,4,,,,
69,down,KT Tunstall,Suddenly I See,44,27,45,,,,
70,down,Metallica,Enter Sandman,59,33,52,,,,
71,down,Fleetwood Mac,Rhiannon (Remastered),35,21,6,,,,
72,down,Eagle-Eye Cherry,Save Tonight,66,26,50,,,,
73,down,Jack Johnson,Better Together,33,24,46,,,,
74,up,Queen,Under Pressure (feat. David Bowie),95,9,22,,,,
75,-,Alice Cooper,Feed My Frankenstein,-,75,1,,,,
76,up,Bring Me The Horizon,Teardrops,97,60,2,,,,
77,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,62,1,,,,
78,down,LINKIN PARK,Numb,76,30,3,,,,
79,down,Dean Lewis,Waves,77,35,42,,,,
80,-,The Darkness,One Way Ticket (Clean Version),-,80,1,,,,
81,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,78,1,,,,
82,-,The Beatles,Here Comes the Sun,-,4,16,,,,
83,down,Queen,Don't Stop Me Now (With Long Lost Guitars),82,15,7,,,,
84,-,The Doors,People Are Strange,-,74,1,,,,
85,down,Nickelback,How You Remind Me,48,24,50,,,,
86,down,LINKIN PARK,In the End,64,34,4,,,,
87,-,The Edgar Winter Group,Frankenstein,-,87,1,,,,
88,-,Wednesday 13,Halloween 13-13,-,88,1,,,,
89,down,Tom Odell,Another Love,69,7,35,,,,
90,-,Bring Me The Horizon,"Dear Diary,",-,80,1,,,,
91,down,Bruce Springsteen,The River,83,13,5,,,,
92,-,Creedence Clearwater Revival,Bad Moon Rising,-,53,1,,,,
93,up,Pink Floyd,Wish You Were Here,98,32,48,,,,
94,down,Avril Lavigne,Sk8er Boi,65,49,34,,,,
95,-,Mumford & Sons,I Will Wait,-,20,49,,,,
96,-,Bring Me The Horizon,Parasite Eve,-,51,4,,,,
97,down,Disturbed,The Sound of Silence,73,42,50,,,,
98,down,Queen,Crazy Little Thing Called Love,84,31,23,,,,
99,down,Phil Collins,You Can't Hurry Love,96,36,16,,,,
100,down,The Rolling Stones,Gimme Shelter,78,15,33,,,,
