Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,164,,,,
2,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,46,,,,
3,down,Fleetwood Mac,Dreams,2,1,186,,,,
4,down,The Goo Goo Dolls,Iris,3,1,195,,,,
5,up,Journey,Don't Stop Believin',5,3,195,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,2,195,,,,
7,down,Fleetwood Mac,The Chain,6,2,195,,,,
8,down,Toto,Africa,7,1,195,,,,
9,-,Sinéad O'Connor,Mandinka,-,2,4,,,,
10,up,Bryan Adams,Summer Of '69,11,7,195,,,,
11,down,Queen,Bohemian Rhapsody,8,1,195,,,,
12,down,Queen,Under Pressure (feat. David Bowie),9,9,146,,,,
13,down,Queen,Another One Bites the Dust,10,3,195,,,,
14,down,AC/DC,Thunderstruck,13,3,195,70,2019-11-17,63,2019-12-08
15,down,Toploader,Dancing In the Moonlight,12,1,195,,,,
16,down,Fleetwood Mac,Landslide (Remastered),14,3,145,,,,
17,-,Sinéad O'Connor,Drink Before the War,-,17,3,,,,
18,-,Sinéad O'Connor,The Emperor's New Clothes (2009 Remaster),-,18,1,,,,
19,down,U2,With or Without You,15,5,195,,,,
20,down,Bruce Springsteen,Dancing In the Dark,16,1,195,,,,
21,down,Eagles,Hotel California,20,7,195,,,,
22,down,Bon Jovi,Livin' On a Prayer,18,10,190,,,,
23,down,Elton John,Goodbye Yellow Brick Road (Remastered),19,12,90,,,,
24,down,Mumford & Sons,I Will Wait,21,20,117,,,,
25,up,The Police,Every Breath You Take,25,17,191,,,,
26,down,AC/DC,Back In Black,17,10,195,,,,
27,down,The Fray,How to Save a Life,22,7,195,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,23,9,195,,,,
29,-,Sinéad O'Connor,All Apologies,-,29,1,,,,
30,-,Sinéad O'Connor,Jerusalem,-,30,1,,,,
31,down,AC/DC,You Shook Me All Night Long,30,17,195,,,,
32,down,The Beatles,Yesterday,28,13,186,,,,
33,down,Electric Light Orchestra,Mr. Blue Sky,24,4,185,,,,
34,-,Sinéad O'Connor,Jackie,-,34,1,,,,
35,-,Sinéad O'Connor,Troy (2009 Remaster),-,35,1,,,,
36,-,Sinéad O'Connor,Just Like U Said It Would B,-,36,1,,,,
37,down,Fleetwood Mac,Little Lies,27,20,70,,,,
38,down,Survivor,Eye of the Tiger,29,21,174,,,,
39,down,The La's,There She Goes,26,16,176,,,,
40,down,Pink Floyd,Wish You Were Here,32,32,184,,,,
41,-,Sinéad O'Connor,He Moved Through the Fair,-,41,1,,,,
42,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,42,1,,,,
43,-,Sinéad O'Connor,I Want Your (Hands on Me),-,43,1,,,,
44,down,Wheatus,Teenage Dirtbag,38,7,32,,,,
45,down,Phil Collins,In the Air Tonight,44,18,195,,,,
46,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,46,1,,,,
47,down,AC/DC,Highway to Hell,33,6,195,,,,
48,down,The White Stripes,Seven Nation Army,31,20,33,,,,
49,up,U2,Where the Streets Have No Name,56,1,49,,,,
50,down,Queen,Don't Stop Me Now,41,2,191,,,,
51,-,Sinéad O'Connor,Fire on Babylon,-,51,1,,,,
52,down,blink-182,All the Small Things,42,14,194,,,,
53,-,Sinéad O'Connor,John I Love You,-,53,1,,,,
54,down,Tom Petty,Free Fallin',43,20,193,,,,
55,down,Bruce Springsteen,I'm on Fire,47,4,195,,,,
56,-,Sinéad O'Connor,Thank You for Hearing Me,-,56,1,,,,
57,down,Phil Collins,You Can't Hurry Love,55,36,95,,,,
58,-,Shane MacGowan & The Popes,Haunted,-,20,1,,,,
59,down,Dire Straits,Romeo and Juliet,58,35,62,,,,
60,-,Sinéad O'Connor,Three Babies (2009 Remaster),-,60,1,,,,
61,down,Aslan,Crazy World,34,1,89,,,,
62,down,Train,Drops of Jupiter,49,15,195,,,,
63,-,Sinéad O'Connor,Never Get Old,-,63,1,,,,
64,down,Billy Joel,Piano Man,37,22,166,,,,
65,down,The Rolling Stones,Gimme Shelter,46,15,174,,,,
66,-,Sinéad O'Connor,Troy,-,11,1,,,,
67,down,Jack Johnson,Better Together,36,24,149,,,,
68,down,Lynyrd Skynyrd,Sweet Home Alabama,39,33,165,,,,
69,up,Bruce Springsteen,Born to Run,75,3,177,,,,
70,down,Queen,Crazy Little Thing Called Love,48,31,142,,,,
71,-,Sinéad O'Connor,I Do Not Want What I Haven't Got (2009 Remaster),-,71,1,,,,
72,down,KT Tunstall,Suddenly I See,35,27,156,,,,
73,-,Sinéad O'Connor,Scorn Not His Simplicity,-,73,1,,,,
74,up,Ice Cube,It Was a Good Day,76,32,58,,,,
75,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,59,39,55,,,,
76,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],51,38,57,,,,
77,down,Kenny Loggins,Footloose,54,23,146,,,,
78,down,The Beatles,Twist and Shout,45,24,143,,,,
79,down,Erasure,A Little Respect,53,28,119,,,,
80,-,Sinéad O'Connor,Just Call Me Joe,-,80,1,,,,
81,down,Creedence Clearwater Revival,Fortunate Son,50,31,95,,,,
82,down,The Beatles,Here Comes the Sun,62,4,149,,,,
83,down,Billy Joel,Vienna,73,25,58,,,,
84,up,David Bowie,Life On Mars?,91,31,69,,,,
85,down,Billy Joel,We Didn't Start the Fire,52,45,65,,,,
86,down,LINKIN PARK,Numb,63,30,139,,,,
87,-,Sinéad O'Connor,Black Boys on Mopeds (2009 Remaster),-,87,1,,,,
88,-,Sinéad O'Connor,Last Day of Our Acquaintance,-,88,1,,,,
89,down,Billy Joel,She's Always a Woman,65,34,55,,,,
90,-,Sinéad O'Connor,This Is a Rebel Song,-,90,1,,,,
91,-,Sinéad O'Connor,I Am Stretched on Your Grave (2009 Remaster),-,91,1,,,,
92,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,65,6,,,,
93,down,Eagles,Take It Easy,57,25,63,,,,
94,-,Sinéad O'Connor,"Bewitched, Bothered and Bewildered",-,94,1,,,,
95,down,LINKIN PARK,In the End,82,34,139,,,,
96,down,The Beatles,Hey Jude,93,44,21,,,,
97,down,Elvis Presley,Suspicious Minds,72,18,38,,,,
98,down,Culture Club,Karma Chameleon,78,17,129,,,,
99,down,P!nk,Raise Your Glass,79,2,52,,,,
100,down,Queen,We Will Rock You,70,17,149,,,,
