Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,8,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,8,,,,
3,up,Pretenders,2000 Miles,3,3,7,,,,
4,up,Queen,Bohemian Rhapsody,6,1,8,,,,
5,down,The Darkness,Christmas Time (Don't Let the Bells End),4,4,6,,,,
6,down,Darlene Love,All Alone On Christmas,5,5,6,,,,
7,up,Fleetwood Mac,Dreams,12,1,8,,,,
8,up,Toto,Africa,11,1,8,,,,
9,up,Queen,Another One Bites the Dust,9,3,8,,,,
10,up,The Killers,Mr. Brightside,10,1,8,,,,
11,down,Queen,Don't Stop Me Now,8,2,8,,,,
12,up,Fleetwood Mac,The Chain,17,2,8,,,,
13,up,AC/DC,Thunderstruck,14,3,8,70,2019-11-17,63,2019-12-08
14,up,Fleetwood Mac,Go Your Own Way,22,1,8,,,,
15,up,Journey,Don't Stop Believin',21,3,8,,,,
16,down,Shakin' Stevens,Merry Christmas Everyone,7,7,4,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,2,8,,,,
18,up,Toploader,Dancing In the Moonlight,18,1,8,,,,
19,down,Linkin Park & Jay-Z,Numb / Encore,13,9,8,,,,
20,up,Bruce Springsteen,Dancing In the Dark,24,1,8,,,,
21,down,Electric Light Orchestra,Mr. Blue Sky,16,4,8,,,,
22,up,The Beatles,Let It Be,28,9,8,,,,
23,up,Queen,Somebody to Love,36,15,8,,,,
24,up,Queen,We Will Rock You,29,17,8,,,,
25,down,Paul McCartney,Wonderful Christmastime (Full Length Version),20,10,4,,,,
26,down,The Pogues,Fairytale of New York,19,19,5,,,,
27,up,AC/DC,Back In Black,27,10,8,,,,
28,down,Bryan Adams,Summer Of '69,26,7,8,,,,
29,up,Céline Dion,O Holy Night,60,20,2,,,,
30,up,The Goo Goo Dolls,Iris,32,1,8,,,,
31,down,The Pogues,A Rainy Night In SoHo,23,3,3,,,,
32,up,Queen,Killer Queen,40,28,8,,,,
33,down,Snow Patrol,Run,31,14,8,,,,
34,up,The Beatles,Twist and Shout,44,24,8,,,,
35,up,The Beatles,Yesterday,55,13,8,,,,
36,up,The Beatles,Here Comes the Sun,65,4,8,,,,
37,down,AC/DC,Highway to Hell,34,6,8,,,,
38,down,Train,Drops of Jupiter,30,15,8,,,,
39,up,Frankie Goes to Hollywood,The Power of Love,62,39,2,,,,
40,down,Rusted Root,Send Me On My Way,33,13,8,,,,
41,down,The Fray,How to Save a Life,38,7,8,,,,
42,up,Whitney Houston,One Wish (For Christmas),100,42,2,,,,
43,down,Fleetwood Mac,Everywhere,42,23,8,,,,
44,up,Billy Joel,Piano Man,52,22,8,,,,
45,down,Coldplay,Clocks,37,21,8,,,,
46,up,Chris Rea,Driving Home for Christmas,69,46,3,45,2019-12-22,45,2019-12-22
47,down,The Beatles,Here Comes the Sun (2019 Mix),25,2,8,,,,
48,down,Mumford & Sons,I Will Wait,45,20,8,,,,
49,up,David Essex,A Winter's Tale,74,49,2,,,,
50,down,AC/DC,You Shook Me All Night Long,39,17,8,,,,
51,up,David Bowie & Queen,Under Pressure,64,13,7,,,,
52,down,The Pogues,Dirty Old Town,35,6,3,,,,
53,down,Metallica,Enter Sandman,46,33,8,,,,
54,down,blink-182,All the Small Things,41,14,8,,,,
55,up,U2,With or Without You,61,5,8,,,,
56,-,The Beatles,Blackbird,-,46,5,,,,
57,down,Tom Petty,Free Fallin',51,20,8,,,,
58,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),71,53,3,,,,
59,down,Nickelback,How You Remind Me,47,24,8,,,,
60,up,Bruce Springsteen,Born to Run,75,3,7,,,,
61,down,Eagles,Hotel California,56,7,8,,,,
62,down,Bruce Springsteen,I'm on Fire,57,4,8,,,,
63,down,Eagle-Eye Cherry,Save Tonight,53,26,8,,,,
64,-,The Coronas,Just Like That (Live at the Olympia),-,64,1,,,,
65,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,65,1,,,,
66,-,Aslan,Crazy World,-,1,6,,,,
67,up,Phil Collins,In the Air Tonight,85,18,8,,,,
68,-,The Coronas,Addicted To Progress (Live at the Olympia),-,68,1,,,,
69,down,The Coronas,Heroes or Ghosts,63,16,8,,,,
70,-,The Coronas,The Long Way (Live at the Olympia),-,70,1,,,,
71,-,Electric Light Orchestra,Mr. Blue Sky,-,9,3,,,,
72,down,Van Morrison,Brown Eyed Girl,59,9,8,,,,
73,down,Rod Stewart,Grace,68,28,5,,,,
74,down,Edward Sharpe & The Magnetic Zeros,Home,48,6,8,,,,
75,down,Evanescence,Bring Me To Life,54,25,8,,,,
76,up,Bruce Springsteen,Born in the U.S.A.,86,6,4,,,,
77,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",77,33,8,,,,
78,up,Queen,Crazy Little Thing Called Love,80,31,5,,,,
79,down,Disturbed,The Sound of Silence,49,42,8,,,,
80,up,The Beatles,Hey Jude,81,44,6,,,,
81,up,Pink Floyd,Wish You Were Here,95,32,6,,,,
82,up,Fleetwood Mac,Don't Stop,82,32,8,,,,
83,-,The Coronas,Closer To You (Live at the Olympia),-,81,1,,,,
84,-,The Coronas,Give Me a Minute (Live at the Olympia),-,77,1,,,,
85,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,85,1,,,,
86,-,Jason Mraz,Winter Wonderland,-,62,1,,,,
87,-,The Coronas,All the Others (Live at the Olympia),-,83,1,,,,
88,-,The Coronas,We Couldn't Fake It (Live at the Olympia),-,88,1,,,,
89,-,The Coronas,Heroes Or Ghosts (Live at the Olympia),-,89,1,,,,
90,-,The Coronas,Someone Else's Hands (Live at the Olympia),-,90,1,,,,
91,down,Guns N' Roses,November Rain,43,17,5,,,,
92,up,Queen,Radio Ga Ga,92,47,8,,,,
93,-,Fleetwood Mac,Little Lies,-,20,2,,,,
94,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,70,2,,,,
95,-,David Bowie,Starman (2002 Remaster),-,95,1,,,,
96,-,The Coronas,My Fault (Live at the Olympia),-,96,1,,,,
97,down,The Police,Every Breath You Take,96,17,6,,,,
98,-,Fleetwood Mac,Landslide (Remastered),-,3,3,,,,
99,down,Queen,We Are the Champions,67,38,8,,,,
100,-,The Coronas,Give Me a Minute,-,74,3,,,,
