Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,69,,,,
2,up,The Killers,Mr. Brightside,3,1,69,,,,
3,down,Toploader,Dancing In the Moonlight,2,1,69,,,,
4,up,Toto,Africa,4,1,69,,,,
5,up,Journey,Don't Stop Believin',7,3,69,,,,
6,up,Queen,Bohemian Rhapsody,8,1,69,,,,
7,up,AC/DC,Thunderstruck,9,3,69,70,2019-11-17,63,2019-12-08
8,down,Fleetwood Mac,The Chain,5,2,69,,,,
9,up,Electric Light Orchestra,Mr. Blue Sky,11,9,47,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,16,2,69,,,,
11,up,Fleetwood Mac,Go Your Own Way,33,1,69,,,,
12,down,The Beatles,Here Comes the Sun (2019 Mix),6,2,69,,,,
13,down,Bryan Adams,Summer Of '69,10,7,69,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,12,9,69,,,,
15,up,Eagles,Hotel California,20,7,69,,,,
16,up,Bruce Springsteen,Dancing In the Dark,17,1,69,,,,
17,down,Bon Jovi,Livin' On a Prayer,14,10,64,,,,
18,down,Queen,Another One Bites the Dust,13,3,69,,,,
19,down,The Goo Goo Dolls,Iris,15,1,69,,,,
20,down,AC/DC,Back In Black,18,10,69,,,,
21,down,The Fray,How to Save a Life,19,7,69,,,,
22,up,Lighthouse Family,High,23,12,32,,,,
23,up,The Beatles,Let It Be,25,9,69,,,,
24,up,Queen,Don't Stop Me Now,28,2,69,,,,
25,down,AC/DC,You Shook Me All Night Long,24,17,69,,,,
26,up,Tom Petty,Free Fallin',27,20,69,,,,
27,up,AC/DC,Highway to Hell,29,6,69,,,,
28,down,The Police,Every Breath You Take,21,17,65,,,,
29,up,Train,Drops of Jupiter,31,15,69,,,,
30,down,Rusted Root,Send Me On My Way,26,13,69,,,,
31,up,blink-182,All the Small Things,36,14,69,,,,
32,up,U2,With or Without You,40,5,69,,,,
33,up,Eagle-Eye Cherry,Save Tonight,39,26,64,,,,
34,up,Phil Collins,In the Air Tonight,35,18,69,,,,
35,up,Survivor,Eye of the Tiger,37,21,48,,,,
36,up,The La's,There She Goes,38,16,54,,,,
37,up,Billy Joel,Piano Man,58,22,67,,,,
38,up,Metallica,Enter Sandman,49,33,69,,,,
39,up,KT Tunstall,Suddenly I See,48,27,61,,,,
40,down,José González,Heartbeats,32,23,52,,,,
41,up,Bruce Springsteen,I'm on Fire,56,4,69,,,,
42,up,The Beatles,Yesterday,80,13,68,,,,
43,up,Pink Floyd,Wish You Were Here,61,32,63,,,,
44,up,R.E.M.,Losing My Religion,91,28,33,,,,
45,down,Foo Fighters,Making A Fire,22,4,4,,,,
46,down,Van Morrison,Brown Eyed Girl,43,9,69,,,,
47,up,Tom Odell,Another Love,50,7,47,,,,
48,down,Queen,Under Pressure (feat. David Bowie),42,9,34,,,,
49,up,The Beatles,Here Comes the Sun,71,4,30,,,,
50,up,U2,One,66,19,46,,,,
51,down,Queen,Crazy Little Thing Called Love,45,31,34,,,,
52,up,LINKIN PARK,In the End,53,34,19,,,,
53,down,Snow Patrol,Run,46,14,69,,,,
54,up,Bruce Springsteen,Born in the U.S.A.,73,6,59,,,,
55,up,LINKIN PARK,Numb,62,30,19,,,,
56,down,Culture Club,Karma Chameleon,54,17,46,,,,
57,down,David Bowie,Life On Mars?,55,31,25,,,,
58,down,Nickelback,How You Remind Me,57,24,67,,,,
59,up,Fleetwood Mac,Landslide (Remastered),67,3,44,,,,
60,up,Kenny Loggins,Footloose,75,23,46,,,,
61,down,Bruce Springsteen,Born to Run,47,3,66,,,,
62,down,Foo Fighters,Waiting on a War,34,6,6,,,,
63,down,Foo Fighters,Shame Shame,30,8,7,,,,
64,down,Bring Me the Horizon,Can You Feel My Heart,60,20,7,,,,
65,up,The Beatles,Twist and Shout,81,24,64,,,,
66,down,Jack Johnson,Better Together,65,24,62,,,,
67,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",78,33,58,,,,
68,-,Pillow Queens,HowDoILook,-,39,1,,,,
69,down,Foo Fighters,Cloudspotter,51,13,4,,,,
70,up,Avril Lavigne,Sk8er Boi,77,49,46,,,,
71,down,Disturbed,The Sound of Silence,68,42,61,,,,
72,up,Led Zeppelin,Stairway to Heaven,84,44,37,,,,
73,down,Fleetwood Mac,Go Your Own Way,41,30,3,,,,
74,-,The Beatles,Blackbird,-,46,35,,,,
75,down,Lynyrd Skynyrd,Sweet Home Alabama,64,33,48,,,,
76,up,Wheatus,Teenage Dirtbag,76,7,12,,,,
77,up,4 Non Blondes,What's Up?,83,34,38,,,,
78,up,Guns N' Roses,November Rain,82,17,44,,,,
79,down,Busted,Year 3000,69,45,49,,,,
80,down,Queen,Don't Stop Me Now (With Long Lost Guitars),59,15,20,,,,
81,-,Creedence Clearwater Revival,Fortunate Son,-,31,8,,,,
82,up,Billy Joel,Uptown Girl,93,47,23,,,,
83,down,Ronan Keating,When You Say Nothing At All,44,44,36,,,,
84,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),85,84,2,,,,
85,up,Neil Young,Heart of Gold,96,46,50,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,58,2,,,,
87,down,Foo Fighters,No Son of Mine,52,17,5,,,,
88,down,Royal Blood,Typhoons,70,3,6,,,,
89,up,Razorlight,America,90,72,8,,,,
90,up,The Rolling Stones,Start Me Up,92,34,43,,,,
91,-,Phil Collins,You Can't Hurry Love,-,36,22,,,,
92,-,Razorlight,Golden Touch,-,51,20,,,,
93,down,P!nk,Raise Your Glass,86,41,15,,,,
94,-,Queen,Killer Queen,-,28,30,,,,
95,-,Metallica,Nothing Else Matters,-,47,46,,,,
96,down,Fleetwood Mac,Everywhere,89,23,68,,,,
97,down,The Rolling Stones,Gimme Shelter,72,15,49,,,,
98,down,Ozzy Osbourne,Crazy Train,95,89,4,,,,
99,-,Van Halen,Jump,-,15,7,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,28,,,,
