Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,11,,,,
2,up,Fleetwood Mac,Dreams,2,1,11,,,,
3,up,The Killers,Mr. Brightside,5,1,11,,,,
4,up,Queen,Don't Stop Me Now,7,2,11,,,,
5,down,Toto,Africa,3,1,11,,,,
6,down,Queen,Another One Bites the Dust,4,3,11,,,,
7,down,The Beatles,Here Comes the Sun (2019 Mix),6,2,11,,,,
8,up,AC/DC,Thunderstruck,8,3,11,70,2019-11-17,63,2019-12-08
9,up,Electric Light Orchestra,Mr. Blue Sky,12,4,11,,,,
10,up,Linkin Park & Jay-Z,Numb / Encore,11,9,11,,,,
11,down,Toploader,Dancing In the Moonlight,10,1,11,,,,
12,down,Fleetwood Mac,The Chain,9,2,11,,,,
13,up,Fleetwood Mac,Go Your Own Way,14,1,11,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,2,11,,,,
15,up,Journey,Don't Stop Believin',17,3,11,,,,
16,down,The Beatles,Let It Be,13,9,11,,,,
17,down,Bruce Springsteen,Dancing In the Dark,16,1,11,,,,
18,up,Rusted Root,Send Me On My Way,23,13,11,,,,
19,up,Bryan Adams,Summer Of '69,19,7,11,,,,
20,up,AC/DC,Back In Black,26,10,11,,,,
21,down,Snow Patrol,Run,18,14,11,,,,
22,up,The Goo Goo Dolls,Iris,25,1,11,,,,
23,down,The Fray,How to Save a Life,20,7,11,,,,
24,up,The Beatles,Twist and Shout,31,24,11,,,,
25,down,Train,Drops of Jupiter,21,15,11,,,,
26,down,Queen,We Will Rock You,22,17,11,,,,
27,down,U2,With or Without You,24,5,11,,,,
28,up,Edward Sharpe & The Magnetic Zeros,Home,29,6,11,,,,
29,up,Eagle-Eye Cherry,Save Tonight,34,26,11,,,,
30,down,AC/DC,Highway to Hell,28,6,11,,,,
31,down,Queen,Somebody to Love,27,15,11,,,,
32,up,Coldplay,Clocks,32,21,11,,,,
33,up,Van Morrison,Brown Eyed Girl,33,9,11,,,,
34,up,AC/DC,You Shook Me All Night Long,41,17,11,,,,
35,up,Mumford & Sons,I Will Wait,44,20,11,,,,
36,-,Slipknot,Unsainted,-,36,1,,,,
37,down,blink-182,All the Small Things,35,14,11,,,,
38,up,Bruce Springsteen,I'm on Fire,50,4,11,,,,
39,up,Eagles,Hotel California,51,7,11,,,,
40,down,Billy Joel,Piano Man,38,22,11,,,,
41,down,Tom Odell,Another Love,36,7,8,,,,
42,up,Disturbed,The Sound of Silence,62,42,11,,,,
43,down,Tom Petty,Free Fallin',39,20,11,,,,
44,up,KT Tunstall,Suddenly I See,57,27,8,,,,
45,up,The Cranberries,Dreams (Dave Fanning RTÉ Radio Session),60,31,9,,,,
46,down,Metallica,Enter Sandman,43,33,11,,,,
47,down,The Beatles,Yesterday,30,13,11,,,,
48,down,Fleetwood Mac,Everywhere,45,23,11,,,,
49,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",58,33,11,,,,
50,-,Fleetwood Mac,Dreams,-,2,1,87,2020-10-18,87,2020-10-18
51,-,Fleetwood Mac,Dreams,-,1,5,94,2020-10-18,94,2020-10-18
52,up,Nickelback,How You Remind Me,52,24,11,,,,
53,up,David Bowie,Let's Dance,61,53,3,,,,
54,up,The Coronas,Heroes or Ghosts,54,16,11,,,,
55,down,Phil Collins,In the Air Tonight,53,18,11,,,,
56,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),64,53,6,,,,
57,down,Evanescence,Bring Me To Life,42,25,11,,,,
58,-,Slipknot,Nero Forte,-,58,1,,,,
59,down,Bruce Springsteen,Born to Run,48,3,10,,,,
60,up,The Rolling Stones,Gimme Shelter,88,15,3,,,,
61,up,Ronan Keating,When You Say Nothing At All,66,44,7,,,,
62,-,Slipknot,Duality,-,62,1,,,,
63,up,Vanessa Carlton,A Thousand Miles,76,56,4,,,,
64,up,The Beatles,Blackbird,87,46,7,,,,
65,up,Razorlight,Golden Touch,82,51,4,,,,
66,up,Metallica,Nothing Else Matters,78,47,9,,,,
67,down,David Bowie & Queen,Under Pressure,40,13,10,,,,
68,up,David Bowie,Life On Mars?,68,31,3,,,,
69,down,Bruce Springsteen,Born in the U.S.A.,56,6,7,,,,
70,down,Journey,Don't Stop Believin',59,5,6,,,,
71,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),94,54,5,,,,
72,-,Slipknot,The Devil In I,-,72,1,,,,
73,down,The Police,Every Breath You Take,67,17,9,,,,
74,-,Slipknot,Wait and Bleed,-,74,1,,,,
75,up,Crowded House,Weather With You,81,51,2,,,,
76,up,The Beatles,Come Together,84,49,9,,,,
77,down,Avril Lavigne,Sk8er Boi,49,49,2,,,,
78,-,Slipknot,Psychosocial,-,78,1,,,,
79,up,Bon Jovi,Livin' On a Prayer,86,10,6,,,,
80,-,Survivor,Eye of the Tiger,-,21,1,,,,
81,down,U2,One,79,19,5,,,,
82,down,Queen,Killer Queen,47,28,11,,,,
83,-,Queen,We Are the Champions,-,38,10,,,,
84,down,The Rolling Stones,Sympathy for the Devil,65,43,6,,,,
85,-,Slipknot,Before I Forget,-,85,1,,,,
86,down,The Waterboys,Fisherman's Blues (2006 Remaster),80,56,6,,,,
87,-,Dropkick Murphys,I'm Shipping Up to Boston,-,11,1,,,,
88,down,Busted,Year 3000,71,45,6,,,,
89,-,Rage Against the Machine,Killing In the Name,-,20,4,,,,
90,down,Kate Bush,Wuthering Heights,75,59,5,,,,
91,up,Phil Collins,You Can't Hurry Love,96,36,4,,,,
92,down,Bryan Adams,(Everything I Do) I Do It for You,74,48,5,,,,
93,-,Culture Club,Karma Chameleon,-,17,2,,,,
94,down,The Beatles,Hey Jude,73,44,8,,,,
95,-,Slipknot,Birth of the Cruel,-,95,1,,,,
96,-,Slipknot,Solway Firth,-,96,1,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,44,4,,,,
98,down,P!nk,Raise Your Glass,46,41,8,,,,
99,-,Slipknot,Left Behind,-,99,1,,,,
100,down,Pink Floyd,Wish You Were Here,69,32,9,,,,
