Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & RAYE,Secrets,2,1,17,,,,
2,up,Martin Garrix,No Sleep (feat. Bonn),3,1,60,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,2,14,,,,
4,up,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),14,1,4,,,,
5,up,Loud Luxury,Body (feat. brando),36,2,51,,,,
6,up,Regard,Ride It,17,1,60,57,2019-10-06,13,2019-11-10
7,down,Jax Jones & Au/Ra,i miss u,6,1,10,,,,
8,up,Loud Luxury & brando,Body (Dzeko Remix),12,2,39,,,,
9,up,Alle Farben & ILIRA,Fading,44,1,60,,,,
10,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,1,58,,,,
11,down,Don Diablo,Mr. Brightside,9,9,15,,,,
12,down,Topic,Breaking Me (feat. A7S),10,1,44,94,2020-03-01,8,2020-08-16
13,down,Axwell Λ Ingrosso,More Than You Know,4,1,58,,,,
14,up,Avicii,Without You (feat. Sandro Cavazza),35,2,48,,,,
15,down,David Guetta & Sia,Let's Love,11,1,14,84,2020-11-22,81,2020-11-29
16,down,Shane Codd,Get Out My Head,1,1,4,,,,
17,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),16,16,7,,,,
18,up,Kygo & Selena Gomez,It Ain't Me,94,6,18,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,37,1,57,,,,
20,-,Sigala & Paloma Faith,Lullaby,-,2,48,,,,
21,-,Gryffin,Body Back (feat. Maia Wright),-,1,16,,,,
22,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,53,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,6,41,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),13,2,32,,,,
25,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,12,5,,,,
26,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),27,14,16,,,,
27,-,One t,The Magic Key,-,10,40,,,,
28,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,2,18,,,,
29,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),96,4,29,,,,
30,up,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],43,16,12,,,,
31,-,X Ambassadors,Renegades (Stash Konig Remix),-,9,4,,,,
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,27,,,,
33,-,Fun Factory,I Wanna B with U,-,7,45,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,8,3,47,,,,
35,down,HVME,Goosebumps,23,18,3,85,2021-01-10,69,2021-01-17
36,up,David Guetta & Sia,Flames,52,11,59,,,,
37,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,4,,,,
38,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,17,2,,,,
39,-,The Chainsmokers,Sick Boy,-,4,27,,,,
40,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,11,25,,,,
41,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),19,19,19,,,,
42,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),25,11,35,,,,
43,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,6,6,,,,
44,-,Fun Factory,Celebration,-,11,51,,,,
45,up,Netsky & Hybrid Minds,Let Me Hold You,72,39,6,,,,
46,-,Sonique,Sky,-,36,33,,,,
47,up,220 KID & GRACEY,Don’t Need Love,57,7,28,,,,
48,down,Calvin Harris,My Way,15,2,37,,,,
49,up,Eric Prydz,NOPUS,59,49,3,,,,
50,down,Tchami,Faith (feat. Marlena Shaw),39,39,9,,,,
51,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],79,10,30,,,,
52,up,Kygo & Miguel,Remind Me to Forget,75,14,44,,,,
53,-,Endor,Pump It Up (Jax Jones Midnight Snacks Extended Remix),-,44,1,,,,
54,down,Alison Wonderland & Valentino Khan,Anything,49,49,3,,,,
55,down,R3HAB & ZAYN,Flames (feat. Jungleboi),5,2,24,,,,
56,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),55,3,30,,,,
57,down,Calvin Harris,Summer,7,1,36,,,,
58,up,"Calvin Harris, Sam Smith",Promises,92,7,50,,,,
59,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,3,44,,,,
60,down,KC Lights,Girl,41,35,8,,,,
61,up,Jax Jones & Bebe Rexha,Harder,80,2,43,,,,
62,-,Gigi D'Agostino,L'Amour Toujours,-,10,23,,,,
63,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,16,7,,,,
64,up,VIZE,Stars (feat. Laniia),69,5,33,,,,
65,-,The Chainsmokers,Sick Boy (Zaxx Remix),-,16,22,,,,
66,-,Galoski,Got Me Feeling,-,66,2,,,,
67,down,Fox Stevenson,Like That,66,46,17,,,,
68,-,Madeus,Come To Me,-,68,1,,,,
69,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),48,4,29,,,,
70,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),61,46,5,,,,
71,down,Baltimora,Tarzan Boy (Single Version) [Remastered],56,3,46,,,,
72,down,DJ Bobo,Everybody,50,3,53,,,,
73,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),42,14,38,,,,
74,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,7,4,,,,
75,down,Drumsound & Bassline Smith,I Can Never Get Enough,70,56,3,,,,
76,down,Lucky Luke,Cooler Than Me,46,46,4,,,,
77,-,Verona,Teď a tady,-,38,1,,,,
78,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,32,,,,
79,down,Avicii,SOS (feat. Aloe Blacc),51,1,60,,,,
80,-,The Beloved,Sweet Harmony,-,16,54,,,,
81,down,Galantis,Runaway (U & I),73,20,5,,,,
82,down,Shaun Baker & Maloy,Hey Hi Hello,60,28,16,,,,
83,down,Robin Schulz,Speechless (feat. Erika Sirola),63,2,53,,,,
84,-,Alex Adair,Real for Me,-,55,7,,,,
85,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,16,,,,
86,down,John Summit & GUZ,Thin Line,78,50,2,,,,
87,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),87,14,17,,,,
88,-,Avicii,The Nights (Felix Jaehn Remix),-,23,32,,,,
89,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,2,60,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,2,17,,,,
91,-,Nora En Pure,Come Away (feat. Tim Morrison),-,57,4,,,,
92,-,Fatum & Dylan Matthew,Train to Nowhere,-,78,1,,,,
93,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],76,43,26,,,,
94,down,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),62,10,2,,,,
95,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),31,9,24,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),95,2,56,,,,
97,-,Lucas & Steve,Letters,-,87,4,,,,
98,down,Martin Garrix,Animals,22,5,19,,,,
99,-,Duke Dumont,I Got U (feat. Jax Jones),-,37,24,,,,
100,-,Sam Feldt,Post Malone (feat. RANI),-,2,51,,,,
