Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MK & Paul Woolford,Teardrops (feat. Majid Jordan),8,1,6,,,,
2,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,3,1,7,,,,
3,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,22,,,,
4,up,Topic,Breaking Me (feat. A7S),15,1,120,94,2020-03-01,8,2020-08-16
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,29,,,,
6,up,Sofi Tukker & Felix Jaehn,Original Sin (Felix Jaehn Remix),7,6,2,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,2,99,,,,
8,up,Alle Farben & ILIRA,Fading,20,1,137,,,,
9,up,Robin Schulz,Speechless (feat. Erika Sirola),39,2,115,,,,
10,up,Martin Garrix,No Sleep (feat. Bonn),16,1,137,,,,
11,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,49,,,,
12,up,Regard,Ride It,21,1,137,57,2019-10-06,13,2019-11-10
13,-,Sonique,Alive,-,13,1,,,,
14,up,Fun Factory,I Wanna B with U,91,7,109,,,,
15,down,Avicii,SOS (feat. Aloe Blacc),11,1,135,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark,19,6,12,,,,
17,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,12,2,,,,
18,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],6,4,17,,,,
19,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),9,8,19,,,,
20,down,Alesso & Katy Perry,When I'm Gone,13,1,23,,,,
21,down,Sigala,Melody,12,3,20,,,,
22,-,Alesso & Zara Larsson,Words,-,1,2,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),30,2,133,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,5,97,,,,
25,-,Andrew Rayel & Robbie Seed,Blue Roses (feat. Maryjo Lilac),-,25,1,,,,
26,-,Unique II,Break My Stride,-,19,6,,,,
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),4,2,91,,,,
28,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],37,28,4,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,24,6,86,,,,
30,down,Mr. President,Coco Jamboo,23,9,68,,,,
31,-,Faul & Wad Ad & PNAU,Changes,-,30,6,,,,
32,down,DJ Bobo,Everybody,26,3,125,,,,
33,down,Jonas Blue,Rise (feat. Jack & Jack),27,2,127,,,,
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,10,37,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,3,122,,,,
36,down,"Calvin Harris, Sam Smith",Promises,28,7,113,,,,
37,-,Armin van Buuren & Lucas & Steve,Don't Give up on Me (feat. Josh Cumbee) [Trance Mix],-,6,3,,,,
38,up,Stromae,Alors on danse (Radio Edit),75,6,79,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,10,1,135,,,,
40,-,Gigi D'Agostino,La Passion,-,40,18,,,,
41,down,James Hype,Afraid (feat. Harlee),40,2,69,,,,
42,-,Paula Abdul,The Way That You Love Me,-,42,1,,,,
43,down,Galantis,No Money,31,13,39,,,,
44,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,2,136,,,,
45,-,Gala,Freed from Desire,-,7,17,,,,
46,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],54,12,33,,,,
47,up,Lost Frequencies & Zonderling,Crazy (Mr. Belt & Wezol Remix),73,14,14,,,,
48,down,Sam Feldt,Post Malone (feat. RANI),38,2,121,,,,
49,-,Alan Walker,Tired (feat. Gavin James),-,47,1,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,1,134,,,,
51,up,Belters Only,Make Me Feel Good (feat. Jazzy),51,16,11,,,,
52,down,X Ambassadors,Renegades (Stash Konig Remix),49,9,67,,,,
53,down,Sigma,Can't Get Enough (feat. Taet) [Sigma VIP],43,40,4,,,,
54,-,twocolors,Lovefool,-,39,3,,,,
55,down,Fun Factory,Celebration,35,11,119,,,,
56,down,Rain Radio & DJ Craig Gorman,Talk About,42,2,44,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,12,9,,,,
58,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,58,1,,,,
59,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),84,17,41,,,,
60,-,Right Said Fred,Don't Talk Just Kiss,-,29,6,,,,
61,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,14,20,,,,
62,-,Funkstar DeLuxe,Sun Is Shining,-,62,2,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,6,113,,,,
64,up,Morandi,Angels (Love Is the Answer),65,13,95,,,,
65,-,One t,The Magic Key,-,10,110,,,,
66,up,Klingande,Jubel,88,35,5,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),47,9,100,,,,
68,up,Baltimora,Tarzan Boy (Single Version) [Remastered],79,3,105,,,,
69,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [Alle Farben Old School Remix],-,27,9,,,,
70,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),60,60,2,,,,
71,down,In-Grid,Tu es foutu,46,10,49,,,,
72,-,Lost Frequencies,Are You With Me,-,18,1,,,,
73,down,Calvin Harris,My Way,64,2,109,,,,
74,-,The Chainsmokers,Roses (feat. ROZES),-,72,3,,,,
75,down,Twenty 4 Seven,Is It Love,59,4,29,,,,
76,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,65,,,,
77,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,13,6,,,,
78,-,Nora & Chris & Alex Martin,One More Time,-,76,1,,,,
79,-,Ice MC,Think About the Way,-,4,29,,,,
80,-,Sonique,Sky,-,36,82,,,,
81,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,97,81,5,,,,
82,down,Luude,Down Under (feat. Colin Hay),22,5,21,,,,
83,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,83,6,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,68,8,,,,
85,down,David Guetta & Sia,Flames,53,11,130,,,,
86,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],67,18,84,,,,
87,-,CHANEY,Bring Me Up (feat. Sian-Lee),-,60,12,,,,
88,down,Marshmello & Bastille,Happier,83,6,78,74,2019-10-06,74,2019-10-06
89,-,Sash!,Ecuador (feat. Rodriguez),-,89,2,,,,
90,-,Miles & Miles & Mougleta,The Beat,-,88,2,,,,
91,down,Avicii,Waiting For Love,44,8,21,,,,
92,down,Shane Codd,Get Out My Head,68,1,80,,,,
93,-,"Jonas Blue, Jack & Jack",Rise,-,17,1,,,,
94,-,Schwing,Give Me All Your Love,-,94,1,,,,
95,down,In-Grid,In-Tango (In-String Edit),82,26,14,,,,
96,-,Jamie Jones,My Paradise (Extended Mix),-,75,1,,,,
97,-,Madonna,Justify My Love (Orbit Edit),-,97,1,,,,
98,-,Product of us & Charlotte Branson,Infatuation,-,64,4,,,,
99,-,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],-,99,1,,,,
100,down,The Beloved,Sweet Harmony,48,16,127,,,,
