Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),24,1,52,94,2020-03-01,8,2020-08-16
2,up,Martin Garrix,No Sleep (feat. Bonn),19,1,68,,,,
3,up,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),4,1,12,,,,
4,up,Loud Luxury,Body (feat. brando),21,2,59,,,,
5,down,Jax Jones & Au/Ra,i miss u,1,1,18,,,,
6,up,Loud Luxury & brando,Body (Dzeko Remix),26,2,47,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,65,,,,
8,up,Sigala & Paloma Faith,Lullaby,16,2,53,,,,
9,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),6,2,22,,,,
10,down,Axwell Λ Ingrosso,More Than You Know,5,1,66,,,,
11,down,Regard,Ride It,7,1,68,57,2019-10-06,13,2019-11-10
12,up,Avicii,Waiting For Love (Addal Remix),32,5,35,,,,
13,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),15,2,68,,,,
14,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,2,40,,,,
15,down,R3HAB & ZAYN,Flames (feat. Jungleboi),13,2,32,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],83,16,13,,,,
17,down,Shane Codd,Get Out My Head,9,1,12,,,,
18,up,Jax Jones & Ella Henderson,This Is Real,29,1,27,,,,
19,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),40,4,15,,,,
20,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,1,66,,,,
21,down,Calvin Harris,My Way,17,2,45,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,6,49,,,,
23,up,Calvin Harris,Summer,45,1,43,,,,
24,up,Calvin Harris,Summer (Extended Mix),31,7,30,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,3,55,,,,
26,-,Dennis Lloyd,Alien,-,26,1,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),47,17,9,,,,
28,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,47,,,,
29,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),35,11,43,,,,
30,down,Alle Farben & ILIRA,Fading,25,1,68,,,,
31,down,David Guetta & Sia,Let's Love,10,1,22,84,2020-11-22,81,2020-11-29
32,up,Clean Bandit,Solo (feat. Demi Lovato),85,2,64,,,,
33,-,Armin van Buuren,Blah Blah Blah (Alyx Ander Remix),-,15,1,,,,
34,down,VIZE,Stars (feat. Laniia),30,5,41,,,,
35,-,James Hype,Afraid (feat. Harlee),-,2,1,,,,
36,up,The Beloved,Sweet Harmony,49,16,62,,,,
37,-,The Chainsmokers,Sick Boy (Zaxx Remix),-,16,27,,,,
38,down,Avicii,Without You (feat. Sandro Cavazza),3,2,56,,,,
39,down,220 KID & GRACEY,Don’t Need Love,33,7,36,,,,
40,up,DJ Bobo,Everybody,56,3,60,,,,
41,down,David Guetta & Sia,Flames,39,11,67,,,,
42,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,9,,,,
43,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,14,42,,,,
44,up,Fun Factory,Celebration,79,11,59,,,,
45,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),42,4,37,,,,
46,down,Fun Factory,I Wanna B with U,37,7,52,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),46,2,59,,,,
48,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),62,3,51,,,,
49,down,Kygo & Selena Gomez,It Ain't Me,34,6,25,,,,
50,down,Baltimora,Tarzan Boy (Single Version) [Remastered],38,3,54,,,,
51,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),22,9,31,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,27,40,2019-10-06,40,2019-10-06
53,-,Route 94,My Love (feat. Jess Glynne) [Billon Remix],-,33,6,,,,
54,up,Avicii,SOS (feat. Aloe Blacc),63,1,68,,,,
55,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,2,20,,,,
56,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],48,10,38,,,,
57,up,KC Lights,Girl,82,35,15,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),18,2,61,,,,
59,-,The Chainsmokers,Sick Boy,-,4,29,,,,
60,down,Endor,Pump It Up,41,6,64,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,26,,,,
62,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),75,19,27,,,,
63,-,The Chainsmokers & Drew Love,Somebody,-,12,27,,,,
64,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,1,67,55,2019-10-27,43,2019-11-03
65,up,Route 94,My Love (feat. Jess Glynne),90,5,37,,,,
66,down,Sonique,Sky,58,36,40,,,,
67,-,Mr. President,Coco Jamboo,-,9,25,,,,
68,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,24,1,,,,
69,down,Lucas & Steve,Up Till Dawn (On the Move),60,12,42,,,,
70,-,Jax Jones,You Don't Know Me (feat. RAYE),-,20,6,,,,
71,down,Above & Beyond,I Saw Good (Extended Mix),55,45,3,,,,
72,down,サード・パーティー & GVN,We Found Love (feat. Errol Reid),68,58,8,,,,
73,-,Fatboy Slim,Praise You,-,50,1,,,,
74,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,14,21,,,,
75,up,Fox Stevenson,Like That,80,46,23,,,,
76,-,In-Grid,Tu es foutu,-,10,12,,,,
77,down,Morandi,Angels (Love Is the Answer),53,13,44,,,,
78,down,Portugal. The Man,Feel It Still (Ofenbach Remix),66,51,14,,,,
79,down,Galoski,Got Me Feeling,72,66,7,,,,
80,-,Gigi D'Agostino,L'Amour Toujours,-,10,26,,,,
81,-,"Calvin Harris, Sam Smith",Promises,-,7,55,,,,
82,down,One t,The Magic Key,77,10,48,,,,
83,-,Eric Prydz,NOPUS,-,49,8,,,,
84,up,John Summit,Deep End (SIDEPIECE Remix),95,49,2,,,,
85,-,Divine,Shoot Your Shot,-,35,4,,,,
86,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),43,4,36,,,,
87,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),70,46,11,,,,
88,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],44,12,11,,,,
89,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,26,,,,
90,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),81,6,8,,,,
91,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,20,,,,
92,-,Yotto,Another Riff for the Good Times (Extended Mix),-,92,1,,,,
93,-,X Ambassadors,Renegades (Stash Konig Remix),-,9,10,,,,
94,-,Duke Dumont,I Got U (feat. Jax Jones),-,37,25,,,,
95,-,Kideko & Armand Van Helden,The Fire,-,53,10,,,,
96,-,Boys Noize,Mvinline,-,66,12,,,,
97,-,Dennis Sheperd & George Jema,In Your Hands (feat. Eric Lumiere),-,93,3,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,34,,,,
99,-,saxofrancis,Want U (feat. Elis Mraz),-,54,10,,,,
100,-,Friction,Good to Me,-,47,9,,,,
