Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,8,,,,
2,up,"R3HAB, Inna & Sash!",Rock My Body,3,1,7,,,,
3,up,Sigala,Rely On Me,7,1,8,,,,
4,up,Martin Jensen & FAST BOY,One Day,6,1,36,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,65,,,,
6,up,Switch Disco,REACT,8,2,8,,,,
7,down,Tribbs,Without You,4,4,14,,,,
8,up,DJane HouseKat,ABCDEFU (Radio Version),9,3,49,,,,
9,up,Gryffin & Au/Ra,Evergreen,15,3,20,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,28,1,189,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,14,1,31,,,,
12,up,Martin Jensen & Jay Sean,Days Like This,12,9,9,,,,
13,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),13,6,3,,,,
14,down,Tove Lo,Borderline,11,6,9,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),47,1,44,,,,
16,down,Jax Jones & Calum Scott,Whistle,5,2,14,,,,
17,up,Gryffin & OneRepublic,You Were Loved,65,2,27,,,,
18,up,Alle Farben & ILIRA,Fading,22,1,192,,,,
19,up,Fun Factory,Doh Wah Diddy,71,11,17,,,,
20,-,Daft Punk,One More Time,-,17,43,,,,
21,up,Masterboy,Land of Dreaming,88,6,51,,,,
22,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,67,,,,
23,-,Sash!,La Primavera (Radio Edit),-,18,24,,,,
24,down,Becky Hill & Lewis Thompson,Side Effects,19,4,2,,,,
25,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],37,11,26,,,,
26,-,Alexia,Uh la la La,-,21,27,,,,
27,up,Twenty 4 Seven,Is It Love,62,4,66,,,,
28,-,essential,Touch the Sky (feat. Allison) [Essential Full Mix],-,28,7,,,,
29,-,Sash!,With My Own Eyes (Single Edit),-,18,26,,,,
30,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,37,,,,
31,-,Culture Beat,Anything,-,22,27,,,,
32,-,Stromae,Alors on danse (Radio Edit),-,6,100,,,,
33,-,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Radio Edit] [Dario G Meets Mythos 'N DJ Cosmo],-,17,11,,,,
34,up,Calvin Harris,My Way,41,2,158,,,,
35,down,Fun Factory,Celebration,20,11,167,,,,
36,up,Luude & Mattafix,Big City Life,42,17,27,,,,
37,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],78,18,99,,,,
38,-,Mr. President,I Give You My Heart,-,26,20,,,,
39,-,Twenty 4 Seven,Slave To the Music,-,21,20,,,,
40,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,14,24,,,,
41,up,Lucas & Steve,Up Till Dawn (On the Move),95,12,99,,,,
42,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,36,7,,,,
43,-,Alexia,Summer Is Crazy,-,7,7,,,,
44,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,30,,,,
45,-,Lasgo,Alone,-,32,9,,,,
46,down,Rednex,The Spirit of the Hawk,40,11,33,,,,
47,-,Pharao,Temple of Love,-,9,59,,,,
48,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,22,7,,,,
49,-,Morandi,Angels (Love Is the Answer),-,13,118,,,,
50,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),56,12,55,,,,
51,up,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),52,12,23,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,5,143,,,,
53,-,Alesso & Zara Larsson,Words,-,1,31,,,,
54,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,54,3,,,,
55,down,Mark 'Oh,Tears Don't Lie,31,12,11,,,,
56,up,Ice MC,It's a Rainy Day,63,10,61,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),70,9,127,,,,
58,-,"Jam & Spoon, David May & Amfree",Right in the Night (David May vs. Amfree Radio Edit) [feat. Plavka & Nate],-,44,8,,,,
59,up,Captain Hollywood Project,Flying High (Radio Mix),81,17,21,,,,
60,down,Martin Garrix,No Sleep (feat. Bonn),18,1,187,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,153,,,,
62,-,Alan Walker,Alone,-,40,33,,,,
63,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,9,23,,,,
64,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,14,49,,,,
65,up,Robin Schulz,Speechless (feat. Erika Sirola),75,2,159,,,,
66,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,2,,,,
67,-,Imperio,Atlantis (Radio Mix),-,14,21,,,,
68,down,In-Grid,Tu es foutu,66,10,84,,,,
69,up,Kygo,Stargazing (feat. Justin Jesso),94,15,5,,,,
70,-,Gigi D'Agostino,The Riddle,-,23,14,,,,
71,-,Alice Deejay,Will I Ever,-,18,5,,,,
72,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,28,18,,,,
73,down,Olav Basoski,Waterman,45,20,18,,,,
74,down,Regard,Ride It,17,1,192,57,2019-10-06,13,2019-11-10
75,down,Topic,Breaking Me (feat. A7S),50,1,157,94,2020-03-01,8,2020-08-16
76,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,116,,,,
77,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),26,12,13,,,,
78,-,Captain Jack,Another One Bites the Dust (Club Mix),-,12,15,,,,
79,-,Whigfield,Saturday Night,-,12,47,,,,
80,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,80,,,,
81,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,12,24,,,,
82,down,Lost Frequencies & James Arthur,Questions,76,1,32,,,,
83,up,Ice MC,Think About the Way,98,4,65,,,,
84,-,Bellini,Samba de Janeiro,-,16,2,,,,
85,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,16,17,,,,
86,-,CB Milton,It's a Loving Thing,-,40,5,,,,
87,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,30,14,,,,
88,-,Scatman John,Everybody Jam! (Maxi Jam),-,55,2,,,,
89,-,Sunblock,I'll Be Ready (Radio Version),-,24,7,,,,
90,down,Pharao,There Is a Star,64,16,21,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,2,146,,,,
92,-,Clean Bandit,Tears (feat. Louisa Johnson),-,92,1,,,,
93,-,Martin Solveig & Dragonette,Hello (Club Edit),-,51,6,,,,
94,down,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],74,25,26,,,,
95,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,14,62,,,,
96,down,Captain Jack,Drill Instructor (Short Mix),68,15,21,,,,
97,-,William Orbit,Barber's Adagio for Strings (Ferry Corsten Remix) [Radio Edit],-,35,2,,,,
98,-,Phats & Small,Turn Around (Radio Edit),-,24,13,,,,
99,down,Sigala & Paloma Faith,Lullaby,55,2,119,,,,
100,-,September,Cry for You,-,27,11,,,,
