Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,28,94,2020-03-01,8,2020-08-16
2,up,Sigma & John Newman,High On You (Illyus & Barrientos Remix),3,2,3,,,,
3,-,Kygo & OneRepublic,Lose Somebody,-,3,3,86,2020-06-07,80,2020-07-05
4,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,1,18,,,,
5,up,Regard,Ride It,6,1,44,57,2019-10-06,13,2019-11-10
6,down,Axwell Λ Ingrosso,More Than You Know,5,1,42,,,,
7,down,Robin Schulz,In Your Eyes (feat. Alida),2,2,5,95,2020-03-08,54,2020-04-05
8,up,Alle Farben & ILIRA,Fading,23,1,44,,,,
9,down,220 KID & GRACEY,Don’t Need Love,8,7,12,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,35,1,41,,,,
11,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,1,43,,,,
12,up,The Chainsmokers,Sick Boy,53,4,20,,,,
13,up,Thomas Gold,Seventeen (feat. Bright Sparks),20,5,19,,,,
14,-,Regard & RAYE,Secrets,-,1,1,,,,
15,up,Robin Schulz,Speechless (feat. Erika Sirola),29,2,44,,,,
16,-,The Chainsmokers,Sick Boy (Zaxx Remix),-,16,14,,,,
17,up,"Denis First, Reznikov & Bright Sparks",Shameless,42,7,22,,,,
18,up,PS1,Fake Friends (feat. Alex Hosking),34,18,2,,,,
19,up,Calvin Harris,Summer,72,1,25,,,,
20,up,Sam Feldt,Post Malone (feat. RANI),25,2,39,,,,
21,-,Robin Schulz,OK (feat. James Blunt),-,13,11,,,,
22,down,VIZE,Stars (feat. Laniia),13,5,17,,,,
23,down,"YOUNOTUS, Janieck & Senex",Narcotic,18,1,44,82,2019-10-20,82,2019-10-20
24,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],41,2,2,,,,
25,up,Endor,Pump It Up,100,6,43,,,,
26,down,surf mesa,Ily,22,10,24,63,2020-04-19,18,2020-07-12
27,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),59,3,31,,,,
28,up,Robin Schulz,OK (feat. James Blunt),39,6,21,,,,
29,down,Avicii,SOS (feat. Aloe Blacc),7,1,44,,,,
30,up,Calvin Harris,Summer (Extended Mix),80,7,17,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),17,2,40,,,,
32,up,Stromae,Alors on danse (Mowgli Remix),94,5,16,,,,
33,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,2,44,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),43,2,38,,,,
35,up,Stromae,Alors on danse (Radio Edit),74,6,24,,,,
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,1,44,55,2019-10-27,43,2019-11-03
37,up,Sigala & Paloma Faith,Lullaby,55,2,37,,,,
38,down,Martin Garrix,No Sleep (feat. Bonn),33,1,44,,,,
39,down,Loud Luxury,Body (feat. brando),28,2,35,,,,
40,down,The Beloved,Sweet Harmony,26,16,39,,,,
41,up,Gigi D'Agostino,L'Amour Toujours,78,10,15,,,,
42,up,VIZE & Tom Gregory,Never Let Me Down,52,16,12,,,,
43,down,Sigala,We Got Love (feat. Ella Henderson),30,3,42,,,,
44,up,DJ Bobo,Everybody,44,3,38,,,,
45,down,Endor,Pump It Up (Extended Mix),14,7,12,,,,
46,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),64,3,22,,,,
47,down,Route 94,My Love (feat. Jess Glynne),12,5,24,,,,
48,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),82,14,11,,,,
49,down,R3HAB & ZAYN,Flames (feat. Jungleboi),45,2,10,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,3,32,,,,
51,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,2,,,,
52,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,21,19,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,6,30,,,,
54,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),32,13,35,,,,
55,down,Regard & RAYE,Secrets (Tom Field Remix),4,4,2,,,,
56,-,Culture Beat,Mr. Vain,-,11,24,,,,
57,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,25,6,,,,
58,down,Avicii,Without You (feat. Sandro Cavazza),9,2,33,,,,
59,down,Joel Corry,Lonely,36,5,30,,,,
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,25,9,,,,
61,-,Franky Wah,Come Together,-,55,1,,,,
62,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),40,11,22,,,,
63,-,Moon Ray,Comanchero,-,33,11,,,,
64,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,3,,,,
65,up,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],92,43,15,,,,
66,down,Loud Luxury & brando,Body (Dzeko Remix),27,2,23,,,,
67,down,One t,The Magic Key,65,10,25,,,,
68,-,Galantis,No Money,-,13,29,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,67,4,31,,,,
70,-,Sonique,Sky,-,36,22,,,,
71,up,Meduza,Born To Love (feat. SHELLS),99,1,20,,,,
72,up,"Calvin Harris, Sam Smith",Promises,88,7,39,,,,
73,down,Avicii,Waiting For Love (Addal Remix),48,5,19,,,,
74,-,Sonique,It Feels so Good,-,6,11,,,,
75,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,24,,,,
76,down,David Guetta & Sia,Flames,49,11,43,,,,
77,-,Hot Since 82 & Liz Cass,Eye of the Storm,-,77,3,,,,
78,up,Baltimora,Tarzan Boy (Single Version) [Remastered],79,3,38,,,,
79,up,Calvin Harris,My Way,98,2,26,,,,
80,down,Fun Factory,I Wanna B with U,61,7,34,,,,
81,-,Twenty 4 Seven,Is It Love,-,4,15,,,,
82,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,11,,,,
83,-,Eric Prydz,Call on Me (Radio Mix),-,14,19,,,,
84,-,Boys Noize,Mvinline,-,66,3,,,,
85,down,Avicii,The Nights (Avicii by Avicii),37,8,13,,,,
86,-,Sander van Doorn & Lucas & Steve,The World,-,72,2,,,,
87,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,14,30,,,,
88,down,Morandi,Angels (Love Is the Answer),68,13,31,,,,
89,-,Mr. President,Coco Jamboo,-,9,19,,,,
90,-,Michael Jackson,Blood On the Dance Floor,-,37,10,,,,
91,-,Divolly & Markward,Say It Right,-,68,1,,,,
92,-,Martin Garrix,Higher Ground (feat. John Martin),-,73,1,,,,
93,-,Kideko & Armand Van Helden,The Fire,-,53,2,,,,
94,-,Marc Benjamin & Victor Tellagio,Burn,-,50,1,,,,
95,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,19,7,,,,
96,-,Bellini,Samba de Janeiro,-,30,11,,,,
97,down,Avicii,The Nights (Felix Jaehn Remix),71,23,26,,,,
98,-,2 Unlimited,No Limit,-,57,7,,,,
99,down,Fun Factory,Celebration,38,11,38,,,,
100,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",46,11,14,,,,
