Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,29,1,86,57,2019-10-06,13,2019-11-10
2,up,Loud Luxury,Body (feat. brando),2,2,76,,,,
3,up,Loud Luxury & brando,Body (Dzeko Remix),5,2,65,,,,
4,up,Noizu,Summer 91,41,2,3,,,,
5,up,Route 94,My Love (feat. Jess Glynne),34,5,54,,,,
6,-,Icona Pop,I Love It (feat. Charli XCX),-,6,11,,,,
7,down,Axwell Λ Ingrosso,More Than You Know,1,1,84,,,,
8,down,Jodie Harsh,My House,4,4,9,,,,
9,up,Martin Garrix,No Sleep (feat. Bonn),13,1,86,,,,
10,up,R3HAB & ZAYN,Flames (feat. Jungleboi),31,2,49,,,,
11,up,Robin Schulz,Titel 9,12,1,15,,,,
12,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),32,2,86,,,,
13,down,James Hype,Afraid (feat. Harlee),11,2,19,,,,
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,1,84,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],90,5,52,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,3,73,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),46,2,82,,,,
18,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),15,3,68,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),22,2,20,,,,
20,up,Jonas Blue,Rise (feat. Jack & Jack),58,2,76,,,,
21,down,Sigala & Paloma Faith,Lullaby,8,2,70,,,,
22,-,TEL-P,Sirens,-,22,1,,,,
23,up,Topic,Breaking Me (feat. A7S),88,1,70,94,2020-03-01,8,2020-08-16
24,down,Alle Farben & ILIRA,Fading,9,1,86,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,83,,,,
26,-,In-Grid,In-Tango (In-String Edit),-,26,5,,,,
27,down,Calvin Harris,Summer,3,1,60,,,,
28,-,Whigfield,Saturday Night,-,12,19,,,,
29,down,Guru Josh Project,Infinity 2008 (Calvertron Remix),19,19,4,,,,
30,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),45,9,47,,,,
31,up,Fun Factory,Celebration,56,11,73,,,,
32,up,Shane Codd,Get Out My Head,68,1,30,,,,
33,down,DJ Bobo,Everybody,18,3,74,,,,
34,-,Panjabi MC,Mundian To Bach Ke (feat. Jay-Z) [Beware Of The Boys - Jay Z Remix],-,26,1,,,,
35,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),57,11,59,,,,
36,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],65,22,12,,,,
37,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,2,57,,,,
38,down,Fun Factory,I Wanna B with U,28,7,67,,,,
39,-,Calvin Harris,My Way,-,2,60,,,,
40,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),36,1,39,,,,
41,-,Maxx,Get a Way (Scotty Remix),-,41,1,,,,
42,-,Martin Garrix,Animals,-,5,34,,,,
43,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,11,41,,,,
44,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),76,4,54,,,,
45,up,Kygo & Selena Gomez,It Ain't Me,60,6,42,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,6,64,,,,
47,up,VIZE,Stars (feat. Laniia),72,5,58,,,,
48,up,One t,The Magic Key,92,10,65,,,,
49,down,Calvin Harris,Summer (Extended Mix),7,7,46,,,,
50,up,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),71,10,20,,,,
51,up,Avicii,The Nights (Felix Jaehn Remix),96,23,40,,,,
52,down,Stromae,Alors on danse (Mowgli Remix),40,5,44,,,,
53,up,Morandi,Angels (Love Is the Answer),69,13,54,,,,
54,up,Scooter,Break It Up (Remastered),73,14,43,,,,
55,down,Sovak,Rootman,42,3,9,,,,
56,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,33,5,,,,
57,-,"Zedd, Maren Morris & Grey",The Middle,-,4,49,,,,
58,down,Robin Schulz,Speechless (feat. Erika Sirola),38,2,64,,,,
59,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,99,5,8,,,,
60,-,Endor,Pump It Up,-,6,76,,,,
61,-,Jax Jones & Bebe Rexha,Harder,-,2,50,,,,
62,down,Avicii,SOS (feat. Aloe Blacc),48,1,86,,,,
63,down,The Beloved,Sweet Harmony,17,16,79,,,,
64,-,Maxx,Get a Way,-,20,4,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,2,40,,,,
66,-,Sash!,Ecuador (feat. Rodriguez) [Reloaded Radio],-,66,1,,,,
67,-,Mr. President,JoJo Action,-,6,10,,,,
68,down,220 KID & GRACEY,Don’t Need Love,44,7,51,,,,
69,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,1,84,55,2019-10-27,43,2019-11-03
70,-,Bomfunk MC's,Freestyler,-,57,1,,,,
71,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],-,34,3,,,,
72,-,Sonique,It Feels so Good,-,6,23,,,,
73,down,Avicii,The Nights (Avicii by Avicii),10,8,40,,,,
74,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,7,10,,,,
75,down,"Calvin Harris, Sam Smith",Promises,51,7,69,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,24,,,,
77,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,17,8,,,,
78,-,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],-,44,14,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love (DJ Snake Remix),94,39,2,,,,
80,-,Galantis,Runaway (U & I),-,20,10,,,,
81,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),87,4,48,,,,
82,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,82,1,,,,
83,down,Stromae,Alors on danse (Radio Edit),54,6,58,,,,
84,-,The Chainsmokers,Sick Boy,-,4,40,,,,
85,down,Avicii,Without You (feat. Sandro Cavazza),37,2,69,,,,
86,down,Marshmello & Bastille,Happier,85,6,61,74,2019-10-06,74,2019-10-06
87,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],79,10,48,,,,
88,down,Sam Feldt,Post Malone (feat. RANI),83,2,72,,,,
89,down,Avicii,Waiting For Love (Addal Remix),21,5,52,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,43,,,,
91,down,Mr. President,Coco Jamboo,20,9,33,,,,
92,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,42,,,,
93,down,Lucas & Steve,Up Till Dawn (On the Move),63,12,48,,,,
94,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],81,81,5,,,,
95,down,Jonas Blue,Mama (feat. William Singe),23,23,5,,,,
96,down,Kinki,Kuà Kuà,78,30,6,,,,
97,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,12,23,,,,
98,down,David Guetta & Sia,Flames,55,11,84,,,,
99,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,17,,,,
100,-,Undercover,Baker Street,-,28,26,,,,
