Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue & RANI,Finally,3,1,15,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,1,79,,,,
3,down,KiranPick,Pink (Trustfall) [KiranPick Edit],2,1,24,,,,
4,up,Bruno Pietri & Dianah Kay,Lights Out,5,4,16,,,,
5,up,Glockenbach & Ella Henderson,Lifeline,19,5,6,,,,
6,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,9,3,7,,,,
7,down,Purple Disco Machine & Kungs,Substitution,1,1,15,,,,
8,down,Toby Romeo & YouNotUs,What It Feels Like,4,4,10,,,,
9,down,DJane HouseKat,ABCDEFU (Radio Version),6,3,65,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,10,1,47,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,11,1,205,,,,
12,up,Masterboy,Land of Dreaming,34,6,67,,,,
13,down,Klingande & VARGEN,Kids On The Run,12,2,10,,,,
14,up,Alle Farben & ILIRA,Fading,16,1,208,,,,
15,up,Regard,Ride It,18,1,208,57,2019-10-06,13,2019-11-10
16,up,Pharao,There Is a Star,89,16,32,,,,
17,down,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),14,14,3,,,,
18,-,Fun Factory,Don't Go Away,-,18,17,,,,
19,up,Maxx,No More (I Can't Stand It),97,15,29,,,,
20,up,Kenya Grace,Strangers,28,5,4,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,12,32,,,,
22,down,Switch Disco,REACT,15,2,24,,,,
23,-,Olav Basoski,Waterman (Original Dub),-,23,5,,,,
24,up,Magic Affair,Omen III (Single Edit),40,5,42,,,,
25,up,Ice MC,It's a Rainy Day,48,10,72,,,,
26,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,143,,,,
27,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,12,30,,,,
28,up,In-Grid,Tu es foutu,51,10,92,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,190,,,,
30,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],49,11,40,,,,
31,-,Sigma,Nobody To Love,-,15,31,,,,
32,up,Ann Lee,2 Times,68,11,25,,,,
33,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,33,11,,,,
34,-,Mike Candys,Everybody (feat. Evelyn & Tony T),-,20,16,,,,
35,down,Avicii,SOS (feat. Aloe Blacc),20,1,176,,,,
36,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,79,,,,
37,down,2 Brothers On the 4th Floor,Never Alone,30,12,35,,,,
38,-,Lasgo,Something,-,18,21,,,,
39,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),63,1,4,,,,
40,-,Culture Beat,Inside Out,-,18,35,,,,
41,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,46,,,,
42,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,73,,,,
43,up,Luude & Mattafix,Big City Life,50,17,43,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,97,,,,
45,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),91,12,65,,,,
46,-,Imagine Dragons,Natural,-,46,1,,,,
47,-,Whigfield,Think of You,-,13,36,,,,
48,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,9,34,,,,
49,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,105,,,,
50,down,Fun Factory,I Wanna B with U,37,7,171,,,,
51,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,22,11,,,,
52,-,Mr. President,Coco Jamboo,-,9,125,,,,
53,up,Becky Hill & Lewis Thompson,Side Effects,54,4,18,,,,
54,-,Gigi D'Agostino,The Riddle,-,23,22,,,,
55,-,Morandi,Angels (Love Is the Answer),-,13,122,,,,
56,-,Scooter,How Much Is the Fish,-,14,4,,,,
57,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing (Billen Ted VIP Mix),-,48,1,,,,
58,-,"Jonas Blue, Jack & Jack",Rise,-,17,22,,,,
59,up,Lasgo,Alone,61,32,15,,,,
60,up,September,Cry for You,98,27,18,,,,
61,down,Scooter,Break It Up,35,35,5,,,,
62,down,Jax Jones & Calum Scott,Whistle,17,2,21,,,,
63,down,Robin Schulz,Speechless (feat. Erika Sirola),46,2,172,,,,
64,-,Moloko,Sing It Back (Musical Mix),-,36,18,,,,
65,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,154,,,,
66,down,Netsky & Rita Ora,Barricades (With Rita Ora),56,12,10,,,,
67,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,3,,,,
68,-,Daft Punk,One More Time,-,17,47,,,,
69,-,Fun Factory,Celebration (SPYZR Remix Edit),-,39,8,,,,
70,up,Fun Factory,Doh Wah Diddy,70,11,24,,,,
71,-,"Joel Corry, MK & Rita Ora",Drinkin',-,71,1,,,,
72,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,14,57,,,,
73,down,Captain Jack,Drill Instructor (Short Mix),71,15,28,,,,
74,down,Becky Hill & Chase & Status,Disconnect,66,20,9,,,,
75,down,Double You,Please Don't Go,67,14,23,,,,
76,down,Calvin Harris,My Way,7,2,173,,,,
77,-,Imperio,Atlantis (Radio Mix),-,14,29,,,,
78,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,15,33,,,,
79,down,Sigala & Paloma Faith,Lullaby,32,2,131,,,,
80,-,Twenty 4 Seven,Take Me Away,-,15,32,,,,
81,-,DJ Bobo,Everybody,-,3,170,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,58,6,128,,,,
83,-,Mr. President,JoJo Action,-,6,55,,,,
84,down,Alesso & Zara Larsson,Words,27,1,37,,,,
85,-,Sash!,With My Own Eyes (Single Edit),-,18,33,,,,
86,-,Timmy Trumpet & Vengaboys,Up & Down,-,39,3,,,,
87,-,Tacabro,Tacatà (Radio Edit),-,29,12,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,130,,,,
89,-,Culture Beat,Mr. Vain,-,11,76,,,,
90,-,Red 5,Lift Me Up,-,26,11,,,,
91,up,"Calvin Harris, Sam Smith",Promises,92,7,145,,,,
92,-,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Radio Edit] [Dario G Meets Mythos 'N DJ Cosmo],-,17,17,,,,
93,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,93,1,,,,
94,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,41,3,,,,
95,down,Captain Jack,Another One Bites the Dust (Club Mix),42,12,23,,,,
96,down,Kygo,Stargazing (feat. Justin Jesso),69,15,17,,,,
97,-,Martin Garrix,No Sleep (feat. Bonn),-,1,194,,,,
98,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,12,34,,,,
99,-,Masterboy,I Got to Give It Up (Get Away Mix),-,69,5,,,,
100,down,Sash!,La Primavera (Radio Edit),43,18,33,,,,
