Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,4,1,6,,,,
2,up,Jonas Blue & RANI,Finally,3,1,20,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,84,,,,
4,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),6,1,9,,,,
5,up,Glockenbach & Ella Henderson,Lifeline,11,5,11,,,,
6,up,Toby Romeo & YouNotUs,What It Feels Like,8,4,15,,,,
7,down,Klingande & VARGEN,Kids On The Run,2,2,15,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,1,2,,,,
9,up,Bruno Pietri & Dianah Kay,Lights Out,14,4,21,,,,
10,up,DJane HouseKat,ABCDEFU (Radio Version),21,3,70,,,,
11,up,Purple Disco Machine & Kungs,Substitution,13,1,20,,,,
12,up,KiranPick,Pink (Trustfall) [KiranPick Edit],12,1,29,,,,
13,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],1,1,5,,,,
14,-,Imperio,Atlantis (Radio Mix),-,14,32,,,,
15,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,7,3,12,,,,
16,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),16,5,3,,,,
17,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,14,4,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,9,1,52,,,,
19,up,Masterboy,Land of Dreaming,39,7,71,,,,
20,up,Axwell Λ Ingrosso,More Than You Know,25,1,210,,,,
21,up,Alle Farben & ILIRA,Fading,22,1,213,,,,
22,up,Regard,Ride It,51,1,213,57,2019-10-06,13,2019-11-10
23,-,Bellini,Samba de Janeiro,-,16,9,,,,
24,-,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],-,3,1,,,,
25,down,Kenya Grace,Strangers,20,5,9,,,,
26,-,Rednex,The Spirit of the Hawk,-,11,48,,,,
27,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),58,20,34,,,,
28,up,Sigma,Nobody To Love,91,15,35,,,,
29,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,88,5,77,,,,
30,up,Robin Schulz,Speechless (feat. Erika Sirola),52,2,176,,,,
31,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),87,30,15,,,,
32,-,Chris Sadler,Falling,-,32,1,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,82,,,,
34,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,49,,,,
35,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,108,,,,
36,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,32,,,,
37,up,The Chainsmokers,Sick Boy,85,4,88,,,,
38,-,2 Brothers On the 4th Floor,Never Alone,-,12,37,,,,
39,down,"Calvin Harris, Sam Smith",Promises,30,7,149,,,,
40,-,Mr. President,Happy People (Radio Edit),-,14,43,,,,
41,-,Tiësto,Red Lights,-,41,10,,,,
42,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,12,1,,,,
43,down,Becky Hill & Lewis Thompson,Side Effects,32,4,23,,,,
44,-,Twenty 4 Seven,Is It Love,-,4,82,,,,
45,-,September,Cry for You,-,27,21,,,,
46,-,Scooter,Break It Up,-,35,6,,,,
47,down,Fun Factory,Celebration,35,11,182,,,,
48,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,68,,,,
49,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),42,12,24,,,,
50,up,Mike Perry,The Ocean (feat. Shy Martin),80,17,42,,,,
51,-,Mike Candys,Everybody (feat. Evelyn & Tony T),-,20,18,,,,
52,-,Avicii,Waiting For Love,-,8,66,,,,
53,down,Cary August,You Spin Me Round (Like A Record) [Radio Edit],44,11,45,,,,
54,up,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],64,25,35,,,,
55,up,Maxx,Get a Way,89,20,41,,,,
56,-,Sash!,La Primavera (Radio Edit),-,18,36,,,,
57,up,Masterboy,Mister Feeling,79,18,8,,,,
58,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,22,26,,,,
59,-,Michael Jackson,Blood On the Dance Floor,-,37,16,,,,
60,-,Culture Beat,Crying in the Rain,-,24,24,,,,
61,-,Captain Jack,Another One Bites the Dust (Club Mix),-,12,25,,,,
62,-,PH Electro,Stereo Mexico (Ultra Radio Edit),-,62,2,,,,
63,-,In-Grid,Tu es foutu,-,10,95,,,,
64,-,"Zedd, Maren Morris & Grey",The Middle,-,4,110,,,,
65,-,FAST BOY,Good Life,-,4,1,,,,
66,-,"Jonas Blue, Jack & Jack",Rise,-,17,25,,,,
67,-,Twenty 4 Seven,Take Me Away,-,15,35,,,,
68,up,Alexia,Let the Music Play,78,28,23,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,194,,,,
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,177,,,,
71,down,Fun Factory,I Wanna B with U,59,7,176,,,,
72,-,Alexia,Me and You,-,72,3,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,12,37,,,,
74,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,17,25,,,,
75,-,Magic Affair,Omen III (Single Edit),-,5,44,,,,
76,-,Sash!,With My Own Eyes (Single Edit),-,23,36,,,,
77,-,"Jerry Ropero, Denis the Menace & Sabor",Coracao (Denis & Jerry's New Bangin 2005 Mix) [feat. Jaqueline],-,36,16,,,,
78,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,1,1,,,,
79,down,Ice MC,It's a Rainy Day,49,10,76,,,,
80,-,Daft Punk,One More Time,-,17,51,,,,
81,down,Jax Jones & Fireboy DML,Me and My Guitar,40,20,5,,,,
82,up,Calvin Harris,Outside (feat. Ellie Goulding),82,13,3,,,,
83,-,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],-,18,11,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,23,6,133,,,,
85,down,Culture Beat,Mr. Vain,70,11,80,,,,
86,-,Mr. President,Coco Jamboo,-,9,129,,,,
87,-,Martin Garrix,Animals,-,84,1,,,,
88,-,DJ Sammy & Yanou featuring Do,Heaven,-,15,14,,,,
89,-,Culture Beat,Pay No Mind (Original Radio Edit),-,13,31,,,,
90,-,Fun Factory,Doh Wah Diddy,-,11,27,,,,
91,-,Whigfield,Sexy Eyes,-,14,34,,,,
92,-,Faul & Wad Ad & PNAU,Changes,-,30,15,,,,
93,-,Fragma,Toca's Miracle (Radio Edit),-,74,4,,,,
94,-,Pharao,There Is a Star,-,16,35,,,,
95,down,Captain Hollywood Project,Flying High (Radio Mix),76,17,30,,,,
96,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Extended Mix],-,51,4,,,,
97,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,51,10,,,,
98,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,22,20,,,,
99,down,One t,The Magic Key,66,10,127,,,,
100,-,Gigi D'Agostino,The Riddle,-,23,24,,,,
