Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],78,1,2,,,,
2,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,1,1,7,,,,
3,down,Jonas Blue & RANI,Finally,2,1,21,,,,
4,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),4,1,10,,,,
5,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,15,3,13,,,,
6,up,Klingande & VARGEN,Kids On The Run,7,2,16,,,,
7,up,KiranPick,Pink (Trustfall) [KiranPick Edit],12,1,30,,,,
8,down,Glockenbach & Ella Henderson,Lifeline,5,5,12,,,,
9,up,Purple Disco Machine & Kungs,Substitution,11,1,21,,,,
10,up,DJane HouseKat,ABCDEFU (Radio Version),10,3,71,,,,
11,down,Toby Romeo & YouNotUs,What It Feels Like,6,4,16,,,,
12,down,Bruno Pietri & Dianah Kay,Lights Out,9,4,22,,,,
13,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,85,,,,
14,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],24,3,2,,,,
15,up,FAST BOY,Good Life,65,4,2,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,18,1,53,,,,
17,-,Calvin Harris,My Way,-,2,178,,,,
18,up,Kenya Grace,Strangers,25,5,10,,,,
19,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,42,12,2,,,,
20,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),16,5,4,,,,
21,down,Masterboy,Land of Dreaming,19,7,72,,,,
22,up,Regard,Ride It,22,1,214,57,2019-10-06,13,2019-11-10
23,-,Undercover,Never Let Her Slip Away,-,22,20,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,20,1,211,,,,
25,up,Becky Hill & Lewis Thompson,Side Effects,43,4,24,,,,
26,up,Rednex,The Spirit of the Hawk,26,11,49,,,,
27,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),49,12,25,,,,
28,-,Jax Jones & Calum Scott,Whistle,-,2,25,,,,
29,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,12,14,,,,
30,down,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),17,14,5,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,69,1,195,,,,
32,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,15,35,,,,
33,-,Maxx,No More (I Can't Stand It),-,15,32,,,,
34,-,Kai Tracid,Life Is Too Short,-,9,23,,,,
35,up,Mr. President,Coco Jamboo,86,9,130,,,,
36,down,Alle Farben & ILIRA,Fading,21,1,214,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,131,,,,
38,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,2,128,,,,
39,-,Olav Basoski,Waterman (Original Dub),-,23,6,,,,
40,-,Sqeezer,Saturday Night,-,12,35,,,,
41,-,Lasgo,Alone,-,32,17,,,,
42,-,essential,Touch the Sky (feat. Allison) [Orchestral Mix],-,11,8,,,,
43,-,Galantis,No Money,-,13,67,,,,
44,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,146,,,,
45,up,Twenty 4 Seven,Take Me Away,67,15,36,,,,
46,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],53,11,46,,,,
47,up,Culture Beat,Crying in the Rain,60,24,25,,,,
48,-,Sigala & Paloma Faith,Lullaby,-,2,135,,,,
49,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,156,,,,
50,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,16,27,,,,
51,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Extended Mix],96,51,5,,,,
52,-,Captain Jack,Drill Instructor (Short Mix),-,15,31,,,,
53,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,12,32,,,,
54,-,DJ Fresh & Fox Stevenson,Gold Dust (Fox Stevenson Remix),-,54,2,,,,
55,-,Fun Factory,Don't Go Away,-,18,20,,,,
56,-,Lost Frequencies & James Arthur,Questions,-,1,44,,,,
57,up,Culture Beat,Pay No Mind (Original Radio Edit),89,13,32,,,,
58,-,Pharao,I Show You Secrets,-,15,29,,,,
59,-,Sash!,Ganbareh (Single Edit),-,18,18,,,,
60,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,60,4,,,,
61,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,54,4,,,,
62,-,Sonique,It Feels so Good,-,6,52,,,,
63,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,49,5,,,,
64,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),33,17,83,,,,
65,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,18,25,,,,
66,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,20,24,,,,
67,down,"Calvin Harris, Sam Smith",Promises,39,7,150,,,,
68,-,Twenty 4 Seven,Slave To the Music,-,21,26,,,,
69,-,Alice DJ,Back in My Life (Extended Hitradio Full Vocal),-,14,15,,,,
70,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,20,27,,,,
71,-,Gigi D'Agostino,L'Amour Toujours,-,10,99,,,,
72,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,57,,,,
73,-,Morandi,Angels (Love Is the Answer),-,13,125,,,,
74,down,Avicii,Waiting For Love,52,8,67,,,,
75,up,Daft Punk,One More Time,80,17,52,,,,
76,-,Alexia,Uh la la La,-,21,36,,,,
77,up,Fun Factory,Doh Wah Diddy,90,11,28,,,,
78,-,Martin Solveig & Dragonette,Hello,-,19,13,,,,
79,-,Pharao,Temple of Love,-,9,71,,,,
80,down,Robin Schulz,Speechless (feat. Erika Sirola),30,2,177,,,,
81,-,Lasgo,Something,-,18,24,,,,
82,down,Captain Jack,Another One Bites the Dust (Club Mix),61,12,26,,,,
83,-,Ava Max,My Head & My Heart,-,22,6,74,2021-02-21,12,2021-03-21
84,down,Jax Jones & Fireboy DML,Me and My Guitar,81,20,6,,,,
85,-,Robin Schulz,OK (feat. James Blunt),-,6,49,,,,
86,-,Jaques Raupé,Drei Haselnüsse (Radio Edit),-,86,1,,,,
87,-,Alesso & Zara Larsson,Words,-,1,40,,,,
88,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,1,18,,,,
89,-,Calvin Harris,Summer,-,1,141,,,,
90,-,Sash!,Stay (feat. La Trec) [Single Edit],-,13,22,,,,
91,-,Tove Lo,Borderline,-,6,20,,,,
92,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,181,,,,
93,down,Mr. President,Happy People (Radio Edit),40,14,44,,,,
94,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,9,37,,,,
95,-,Felix Jaehn & Ray Dalton,Call It Love,-,19,4,,,,
96,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,22,34,,,,
97,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,93,,,,
98,down,Culture Beat,Mr. Vain,85,11,81,,,,
99,-,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Radio Edit] [Dario G Meets Mythos 'N DJ Cosmo],-,17,20,,,,
100,-,Ann Lee,2 Times,-,11,27,,,,
