Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,8,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,2,10,,,,
3,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,2,1,,,,
4,up,Becky Hill,Album track 3,4,2,3,,,,
5,down,Kygo & Ava Max,Whatever,2,1,14,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),100,1,23,,,,
7,down,DJane HouseKat,ABCDEFU (Radio Version),6,3,93,,,,
8,up,"R3HAB, VIZE & JP Cooper",Jet Plane,8,6,12,,,,
9,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,9,49,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,96,1,216,,,,
11,-,essential,Touch the Sky (feat. Allison) [Orchestral Mix],-,11,15,,,,
12,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,1,18,,,,
13,up,Imanbek,All Eyez On Me (Rework),17,7,9,,,,
14,-,Double You,Please Don't Go,-,14,36,,,,
15,-,Ann Lee,2 Times,-,11,38,,,,
16,down,Masterboy,Land of Dreaming,15,6,92,,,,
17,up,Captain Jack,Soldier Soldier (Short Summer Mix),61,17,33,,,,
18,-,Alice Deejay,Will I Ever,-,18,15,,,,
19,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,81,,,,
20,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),92,20,34,,,,
21,up,Pharao,Temple of Love,93,9,85,,,,
22,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,16,37,,,,
23,-,Twenty 4 Seven,Slave To the Music,-,21,37,,,,
24,up,2 Brothers On the 4th Floor,Never Alone,63,12,49,,,,
25,up,Captain Jack,Drill Instructor (Short Mix),57,15,43,,,,
26,-,Captain Jack,Another One Bites the Dust (Club Mix),-,12,33,,,,
27,up,Unique II,Break My Stride,86,15,25,,,,
28,-,Loona,Mamboleo 2008,-,26,26,,,,
29,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,14,46,,,,
30,up,Mr. President,Coco Jamboo,79,9,148,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,17,97,,,,
32,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),14,1,30,,,,
33,-,Robin Schulz,OK (feat. James Blunt),-,6,61,,,,
34,up,Eliza Rose & Calvin Harris,Body Moving,66,34,7,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,7,1,233,,,,
36,down,Magic Affair,Omen III (Single Edit),33,5,60,,,,
37,up,Morandi,Angels (Love Is the Answer),98,13,135,,,,
38,-,Martin Garrix,No Sleep (feat. Bonn),-,1,208,,,,
39,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,10,,,,
40,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,29,12,20,,,,
41,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,180,,,,
42,down,Ummet Ozcan & Mo-Do,Eins Zwei,38,28,35,,,,
43,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,11,39,,,,
44,-,Culture Beat,Crying in the Rain,-,24,34,,,,
45,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],56,11,68,,,,
46,-,Morandi,Save Me (feat. Helene),-,13,37,,,,
47,-,DJ Bobo,Everybody,-,3,175,,,,
48,down,"cassö, RAYE & D-Block Europe",Prada (Extended),16,16,3,,,,
49,-,Captain Hollywood Project,Flying High (Radio Mix),-,17,44,,,,
50,-,Captain Jack,Captain Jack (Short Mix),-,13,43,,,,
51,down,Rednex,The Spirit of the Hawk,20,11,65,,,,
52,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,52,1,,,,
53,down,2 Brothers On the 4th Floor,Dreams (Radio Version),24,18,33,,,,
54,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,78,4,2,,,,
55,-,Laurent Wolf,No Stress (Radio Edit),-,30,26,,,,
56,-,Fun Factory,I Wanna B with U,-,7,194,,,,
57,up,Sqeezer,Saturday Night,59,12,43,,,,
58,-,Undercover,Never Let Her Slip Away,-,22,22,,,,
59,up,Calvin Harris,Summer,94,1,151,,,,
60,up,Ice MC,Think About the Way,74,4,89,,,,
61,-,Scatman John,Scatman's World,-,14,8,,,,
62,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,12,47,,,,
63,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,30,29,,,,
64,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,52,,,,
65,up,Kai Tracid,Life Is Too Short,65,9,29,,,,
66,-,Gigi D'Agostino,Another Way,-,13,24,,,,
67,-,Eiffel 65,Move Your Body (D.J. Gabry Ponte Video Edit),-,21,24,,,,
68,-,Pharao,I Show You Secrets,-,15,38,,,,
69,down,Regard,Ride It,52,1,230,57,2019-10-06,13,2019-11-10
70,down,Lasgo,Something,54,18,35,,,,
71,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,105,,,,
72,-,"cassö, RAYE & D-Block Europe",Prada,-,16,6,,,,
73,-,Michael Jackson,Blood On the Dance Floor,-,37,20,,,,
74,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),42,3,155,,,,
75,-,Gabry Ponte,Crusade,-,57,2,,,,
76,-,Sonique,It Feels so Good,-,6,57,,,,
77,down,Gil Glaze,Over You,19,5,4,,,,
78,up,Fun Factory,Celebration,99,11,199,,,,
79,down,David Guetta & OneRepublic,I Don't Wanna Wait,76,44,3,,,,
80,down,Gigi D'Agostino,Bla Bla Bla (Dark Mix),67,27,11,,,,
81,down,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Radio Edit] [Dario G Meets Mythos 'N DJ Cosmo],22,17,29,,,,
82,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,13,45,,,,
83,up,Mr. President,I Give You My Heart,84,26,38,,,,
84,-,Olav Basoski,Waterman (Original Dub),-,23,9,,,,
85,-,Alan Walker,The Spectre,-,21,25,,,,
86,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,22,18,,,,
87,up,Calvin Harris,My Way,91,2,197,,,,
88,-,"Jerry Ropero, Denis the Menace & Sabor",Coracao (Denis & Jerry's New Bangin 2005 Mix) [feat. Jaqueline],-,36,20,,,,
89,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],-,55,1,,,,
90,-,Red 5,I Love You Stop (Radio Version),-,21,21,,,,
91,down,Culture Beat,Pay No Mind (Original Radio Edit),85,13,42,,,,
92,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,2,6,,,,
93,-,Sash!,La Primavera (Radio Edit),-,18,44,,,,
94,-,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],-,18,19,,,,
95,-,Gabry Ponte & KEL,Tarantella,-,53,2,,,,
96,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Cassö Remix),82,79,2,,,,
97,down,Scooter,How Much Is the Fish,58,14,11,,,,
98,down,Gigi D'Agostino,The Riddle,88,23,30,,,,
99,down,Gala,Freed from Desire,36,7,62,,,,
100,down,Kenya Grace,Strangers,90,5,29,,,,
