Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiggi Hawke & CLMD,Back For You,1,1,9,,,,
2,up,Alle Farben & ILIRA,Fading,8,1,110,,,,
3,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,3,1,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,18,4,70,,,,
5,up,Robin Schulz,Speechless (feat. Erika Sirola),7,2,88,,,,
6,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,2,64,,,,
7,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,106,,,,
8,up,Calvin Harris,My Way,17,2,83,,,,
9,up,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],12,9,2,,,,
10,up,Martin Garrix,No Sleep (feat. Bonn),14,1,110,,,,
11,up,X Ambassadors,Renegades (Stash Konig Remix),40,9,45,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),60,1,108,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),24,9,78,,,,
14,up,Sigala & Paloma Faith,Lullaby,30,2,94,,,,
15,down,Rain Radio & DJ Craig Gorman,Talk About,9,2,17,,,,
16,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),25,2,110,,,,
17,down,Route 94,My Love (feat. Jess Glynne),11,5,78,,,,
18,down,Regard,Ride It,4,1,110,57,2019-10-06,13,2019-11-10
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,3,96,,,,
20,down,DJ Bobo,Everybody,13,3,98,,,,
21,down,Jonas Blue,Rise (feat. Jack & Jack),3,2,100,,,,
22,down,Ofenbach,Wasted Love (feat. Lagique),16,16,6,92,2021-04-25,92,2021-04-25
23,down,Axwell Λ Ingrosso,More Than You Know,2,1,108,,,,
24,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,1,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,12,16,,,,
26,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),49,7,23,,,,
27,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),23,9,63,,,,
28,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],77,5,74,,,,
29,-,Eric Prydz,Call on Me (Radio Mix),-,14,32,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,27,6,61,,,,
31,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,21,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,6,87,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,54,6,62,,,,
34,-,Sean Paul,No Lie (feat. Dua Lipa),-,19,7,,,,
35,up,Robin Schulz & Dennis Lloyd,Young Right Now,39,1,2,,,,
36,down,Avicii,The Nights (Avicii by Avicii),22,8,59,,,,
37,down,David Guetta & Sia,Flames,34,11,105,,,,
38,down,Fun Factory,Celebration,28,11,95,,,,
39,up,"Calvin Harris, Sam Smith",Promises,91,7,92,,,,
40,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),82,22,7,,,,
41,down,Topic,Breaking Me (feat. A7S),15,1,94,94,2020-03-01,8,2020-08-16
42,down,The Chainsmokers,Sick Boy,20,4,58,,,,
43,down,Calvin Harris,Summer,10,1,83,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",6,1,107,,,,
45,down,Morandi,Angels (Love Is the Answer),38,13,76,,,,
46,up,Avicii,Without You (feat. Sandro Cavazza),52,2,92,,,,
47,down,Baltimora,Tarzan Boy (Single Version) [Remastered],37,3,87,,,,
48,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,22,29,,,,
49,-,Jonas Blue & Jack & Jack,Rise (Acoustic),-,19,3,,,,
50,-,Mashd N Kutcher,On My Mind,-,50,1,,,,
51,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,1,108,55,2019-10-27,43,2019-11-03
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,2,79,,,,
53,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,28,1,,,,
54,down,Shane Codd,Get Out My Head,31,1,54,,,,
55,-,Kaci,I Think I Love You,-,55,1,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,10,18,,,,
57,down,Sam Feldt,Post Malone (feat. RANI),42,2,95,,,,
58,down,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),51,32,4,,,,
59,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket) [Mixed],-,59,1,,,,
60,-,R3HAB & Lukas Graham,Most People,-,6,1,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,58,1,107,,,,
62,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,40,40,2019-10-06,40,2019-10-06
63,-,Glass Animals,Heat Waves,-,63,1,75,2021-02-28,71,2021-03-07
64,down,Avicii,The Nights (Felix Jaehn Remix),61,23,63,,,,
65,up,CHANEY,Bring Me Up (feat. Sian-Lee),94,60,2,,,,
66,-,Martin Garrix,Animals,-,5,50,,,,
67,down,Gigi D'Agostino,L'Amour Toujours,47,10,43,,,,
68,up,Don Diablo,Mr. Brightside,79,9,23,,,,
69,down,Mr. Probz,Waves (Robin Schulz Remix),45,26,9,,,,
70,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,11,14,,,,
71,-,Dynoro & Gigi D'Agostino,In My Mind,-,46,1,,,,
72,down,ニッキー・ミナージュ,Starships,71,28,8,,,,
73,-,ItaloBrothers,This Is Nightlife (Video Edit),-,73,1,,,,
74,down,James Hype,Afraid (feat. Harlee),35,2,42,,,,
75,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,46,,,,
76,up,Fun Factory,I Wanna B with U (Jerome Remix Edit),76,53,3,,,,
77,down,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,48,26,6,,,,
78,down,One t,The Magic Key,32,10,88,,,,
79,-,Rathbone Place,Be Free,-,22,8,,,,
80,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),95,9,8,,,,
81,down,In-Grid,Tu es Foutu (Radio Edit),43,43,3,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),69,17,23,,,,
83,down,David Guetta,Lovers on the Sun (feat. Sam Martin),63,22,5,,,,
84,down,Regard & Kwabs,Signals,44,22,4,,,,
85,-,Robin Schulz & J.U.D.G.E.,Show Me Love (Acoustic Version),-,75,2,,,,
86,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,21,53,,,,
87,-,Vantage,I Found You (feat. Benjamin Ingrosso) [Dimitri From Paris Remix],-,87,2,,,,
88,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,81,2,,,,
89,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,86,,,,
90,-,SUB-X,What You Do To Me,-,63,2,,,,
91,down,Mr. President,Coco Jamboo,50,9,47,,,,
92,-,Undercover,Baker Street,-,28,32,,,,
93,-,Martin Garrix,Animals,-,93,1,,,,
94,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,59,5,,,,
95,-,"Marshall Jefferson, George Smeddles & Paris Brightledge",It’s Alright,-,72,1,,,,
96,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,96,1,,,,
97,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),36,12,26,,,,
98,-,Kungs,Lipstick (Extended),-,81,1,,,,
99,-,Dennis Ferrer,Sunny Days (with Dawn Tallman),-,81,1,,,,
100,down,Gigi D'Agostino,L'amour Toujours,75,5,5,,,,
