Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,29,94,2020-03-01,8,2020-08-16
2,up,Sigma & John Newman,High On You (Illyus & Barrientos Remix),2,2,4,,,,
3,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],24,2,3,,,,
4,up,Robin Schulz,Speechless (feat. Erika Sirola),15,2,45,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,6,1,43,,,,
6,down,Kygo & OneRepublic,Lose Somebody,3,3,4,86,2020-06-07,80,2020-07-05
7,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,1,19,,,,
8,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,3,32,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),7,2,6,95,2020-03-08,54,2020-04-05
10,down,Regard,Ride It,5,1,45,57,2019-10-06,13,2019-11-10
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,3,33,,,,
12,up,Loud Luxury,Body (feat. brando),39,2,36,,,,
13,up,surf mesa,Ily,26,10,25,63,2020-04-19,18,2020-07-12
14,up,Clean Bandit,Solo (feat. Demi Lovato),31,2,41,,,,
15,up,Avicii,Without You (feat. Sandro Cavazza),58,2,34,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),29,1,45,,,,
17,down,Alle Farben & ILIRA,Fading,8,1,45,,,,
18,up,Loud Luxury & brando,Body (Dzeko Remix),66,2,24,,,,
19,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,6,1,,,,
20,down,Regard & RAYE,Secrets,14,1,2,,,,
21,down,Thomas Gold,Seventeen (feat. Bright Sparks),13,5,20,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),34,2,39,,,,
23,up,Avicii,Waiting For Love (Addal Remix),73,5,20,,,,
24,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),62,11,23,,,,
25,up,Martin Garrix,No Sleep (feat. Bonn),38,1,45,,,,
26,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,1,45,55,2019-10-27,43,2019-11-03
27,up,Robin Schulz,OK (feat. James Blunt),28,6,22,,,,
28,down,VIZE,Stars (feat. Laniia),22,5,18,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),20,2,40,,,,
30,up,Eric Prydz,Call on Me (Radio Mix),83,14,20,,,,
31,down,Endor,Pump It Up,25,6,44,,,,
32,up,R3HAB & ZAYN,Flames (feat. Jungleboi),49,2,11,,,,
33,-,Lost Frequencies & Zonderling,Crazy (Mr. Belt & Wezol Remix),-,14,5,,,,
34,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,4,17,,,,
35,down,PS1,Fake Friends (feat. Alex Hosking),18,18,3,,,,
36,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,36,1,,,,
37,up,Joel Corry,Lonely,59,5,31,,,,
38,down,Stromae,Alors on danse (Radio Edit),35,6,25,,,,
39,up,Fun Factory,I Wanna B with U,80,7,35,,,,
40,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,1,,,,
41,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,21,20,,,,
42,up,Route 94,My Love (feat. Jess Glynne),47,5,25,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,17,,,,
44,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,14,1,,,,
45,-,Sigma & John Newman,High On You (FOAMA Remix),-,3,5,,,,
46,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),33,2,45,,,,
47,down,"YOUNOTUS, Janieck & Senex",Narcotic,23,1,45,82,2019-10-20,82,2019-10-20
48,down,Robin Schulz,OK (feat. James Blunt),21,13,12,,,,
49,-,Zedd & Alessia Cara,Stay,-,15,19,,,,
50,down,The Beloved,Sweet Harmony,40,16,40,,,,
51,up,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],65,43,16,,,,
52,up,Fun Factory,Celebration,99,11,39,,,,
53,down,Calvin Harris,Summer,19,1,26,,,,
54,down,VIZE & Tom Gregory,Never Let Me Down,42,16,13,,,,
55,-,Gryffin,Body Back (feat. Maia Wright),-,1,14,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,69,4,32,,,,
57,-,Kygo & Selena Gomez,It Ain't Me,-,6,10,,,,
58,up,Kideko & Armand Van Helden,The Fire,93,53,3,,,,
59,-,Marshmello & Bastille,Happier,-,6,44,74,2019-10-06,74,2019-10-06
60,up,David Guetta & Sia,Flames,76,11,44,,,,
61,-,Regard & Raye,Secrets,-,1,15,84,2020-06-14,62,2020-06-28
62,-,Jax Jones & Bebe Rexha,Harder,-,2,37,,,,
63,up,"Calvin Harris, Sam Smith",Promises,72,7,40,,,,
64,down,220 KID & GRACEY,Don’t Need Love,9,7,13,,,,
65,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,9,9,,,,
66,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),95,19,8,,,,
67,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,67,1,,,,
68,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),46,3,23,,,,
69,down,Stromae,Alors on danse (Mowgli Remix),32,5,17,,,,
70,up,Meduza,Born To Love (feat. SHELLS),71,1,21,,,,
71,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,32,,,,
72,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,18,,,,
73,up,Martin Garrix,Higher Ground (feat. John Martin),92,73,2,,,,
74,up,Baltimora,Tarzan Boy (Single Version) [Remastered],78,3,39,,,,
75,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",100,11,15,,,,
76,down,Galantis,No Money,68,13,30,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,1,44,,,,
78,-,Kygo & Miguel,Remind Me to Forget,-,14,34,,,,
79,up,Morandi,Angels (Love Is the Answer),88,13,32,,,,
80,-,ØGM,Hold Me,-,58,2,,,,
81,-,DJ Visage,Formula 06 (Hockenheim Club Mix),-,28,1,,,,
82,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,2,18,,,,
83,up,Avicii,The Nights (Avicii by Avicii),85,8,14,,,,
84,down,"Denis First, Reznikov & Bright Sparks",Shameless,17,7,23,,,,
85,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,17,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,42,,,,
87,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,50,3,,,,
88,down,Culture Beat,Mr. Vain,56,11,25,,,,
89,-,Avicii,Waiting For Love,-,8,10,,,,
90,down,Calvin Harris,Summer (Extended Mix),30,7,18,,,,
91,-,Arno Cost & Norman Doray,One Night (Extended Mix),-,89,1,,,,
92,down,Sander van Doorn & Lucas & Steve,The World,86,72,3,,,,
93,down,Boys Noize,Mvinline,84,66,4,,,,
94,down,Sonique,It Feels so Good,74,6,12,,,,
95,-,John Summit,Deep End,-,72,1,,,,
96,down,Sigala & Paloma Faith,Lullaby,37,2,38,,,,
97,down,Franky Wah,Come Together,61,55,2,,,,
98,down,Hot Since 82 & Liz Cass,Eye of the Storm,77,77,4,,,,
99,down,One t,The Magic Key,67,10,26,,,,
100,-,Kokab & Beatchild,Bottom of You,-,67,1,,,,
