Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Becky Hill,Album track 3,4,2,7,,,,
3,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,2,10,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),5,2,14,,,,
5,up,Gil Glaze,Over You,6,5,8,,,,
6,up,"R3HAB, VIZE & JP Cooper",Jet Plane,9,6,16,,,,
7,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,8,4,5,,,,
8,up,A7S,Monster (with Alok),13,8,6,,,,
9,up,DJane HouseKat,ABCDEFU (Radio Version),11,3,97,,,,
10,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,192,,,,
11,up,Masterboy,Feel the Heat of the Night (Radio Edit),74,11,42,,,,
12,up,Alle Farben & ILIRA,Fading,45,1,236,,,,
13,up,Ice MC,Think About the Way,19,4,92,,,,
14,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),34,14,49,,,,
15,-,Ice MC,It's a Rainy Day,-,10,89,,,,
16,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),67,12,84,,,,
17,down,Imanbek,All Eyez On Me (Rework),7,7,13,,,,
18,down,YouNotUs & Zak Abel,Midnight Lover,17,6,7,,,,
19,down,Lost Frequencies & David Kushner,In My Bones,18,11,4,,,,
20,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,99,,,,
21,-,Scooter,How Much Is the Fish? (Remastered),-,18,20,,,,
22,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,27,12,24,,,,
23,-,Dario G,Sunchyme (Radio Edit),-,18,48,,,,
24,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,24,21,,,,
25,-,Ann Lee,2 Times,-,11,39,,,,
26,down,Kygo & Ava Max,Whatever,22,1,18,,,,
27,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,25,26,,,,
28,-,Scooter,Faster Harder Scooter (Remastered),-,28,1,,,,
29,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,14,8,,,,
30,-,Solid Base,Mirror Mirror,-,30,8,,,,
31,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,77,,,,
32,up,Masterboy,Land of Dreaming,44,6,96,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,12,1,237,,,,
34,up,Sqeezer,Saturday Night,51,12,45,,,,
35,-,Twenty 4 Seven,Take Me Away,-,15,51,,,,
36,down,Toby Romeo,Shine (feat. Sam Fischer),30,5,4,,,,
37,up,Calvin Harris,My Way,69,2,200,,,,
38,-,Undercover,Baker Street,-,28,62,,,,
39,-,Pharao,There Is a Star,-,16,48,,,,
40,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,1,33,,,,
41,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,7,1,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,142,,,,
43,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),59,1,27,,,,
44,-,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],-,18,20,,,,
45,-,Pharao,Temple of Love,-,9,87,,,,
46,-,Maxx,Get a Way,-,20,55,,,,
47,-,"Jonas Blue, Jack & Jack",Rise,-,17,32,,,,
48,down,Klingande & VARGEN,Kids On The Run,26,2,29,,,,
49,up,Culture Beat,Pay No Mind (Original Radio Edit),96,13,45,,,,
50,up,Ace of Base,Travel to Romantis,88,3,11,,,,
51,-,Gigi D'Agostino,The Riddle,-,23,32,,,,
52,down,Whigfield,Saturday Night,50,12,64,,,,
53,-,Oliver Heldens & 韋禮安,Out of Love,-,26,2,,,,
54,-,Avicii,Levels (Radio Edit),-,54,2,,,,
55,down,Cary August,You Spin Me Round (Like A Record) [Radio Edit],49,11,72,,,,
56,down,David Guetta & OneRepublic,I Don't Wanna Wait,46,44,6,,,,
57,up,Captain Hollywood Project,Flying High (Radio Mix),68,17,48,,,,
58,-,Bruno Pietri & Dianah Kay,Lights Out,-,4,40,,,,
59,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],55,55,4,,,,
60,-,Gigi D'Agostino,Bla Bla Bla (Dark Mix),-,27,13,,,,
61,-,Verona,Teď a tady,-,38,6,,,,
62,-,Lasgo,Something,-,18,36,,,,
63,-,Klingande,Jubel (Radio Edit),-,28,15,,,,
64,-,Captain Jack,Only You (Radio Twist Mix),-,24,19,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),65,2,167,,,,
66,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,117,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,220,,,,
68,-,Whigfield,Think of You,-,13,48,,,,
69,-,Bellini,Samba de Janeiro,-,16,23,,,,
70,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,16,38,,,,
71,up,David Guetta & Sia,Flames,87,11,164,,,,
72,-,Captain Jack,Another One Bites the Dust (Club Mix),-,12,34,,,,
73,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,20,45,,,,
74,down,Kenya Grace,Strangers,29,5,33,,,,
75,-,Love Message,Love Message (90s Radio Edit),-,32,12,,,,
76,-,Rednex,The Spirit of the Hawk,-,11,68,,,,
77,down,Fun Factory,I Wanna B with U,10,7,197,,,,
78,-,2 Unlimited,Jump For Joy,-,78,3,,,,
79,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Cassö Remix),-,79,3,,,,
80,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],32,1,22,,,,
81,down,"cassö, RAYE & D-Block Europe",Prada,24,16,10,,,,
82,down,"Calvin Harris, Sam Smith",Promises,48,7,165,,,,
83,-,Jax Jones & Fireboy DML,Me and My Guitar,-,20,25,,,,
84,-,Regard,Ride It,-,1,232,57,2019-10-06,13,2019-11-10
85,-,Sash!,La Primavera (Radio Edit),-,18,45,,,,
86,-,September,Cry for You,-,27,35,,,,
87,down,"R3HAB, Inna & Sash!",Rock My Body,57,1,16,,,,
88,down,Double You,Please Don't Go,72,14,38,,,,
89,-,Timmy Trumpet & Vengaboys,Up & Down,-,39,9,,,,
90,down,Magic Affair,Omen III (Single Edit),15,5,63,,,,
91,down,Lasgo,Alone,63,32,26,,,,
92,-,Becky Hill & Galantis,Run,-,4,6,,,,
93,-,Masterboy,Mister Feeling,-,18,16,,,,
94,-,Daft Punk,One More Time,-,17,61,,,,
95,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],90,5,167,,,,
96,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,22,40,,,,
97,-,Captain Jack,Captain Jack (Short Mix),-,13,45,,,,
98,-,Zhi-Vago,Celebrate (The Love) [Over the Clouds Mix],-,98,1,,,,
99,-,essential,Touch the Sky (feat. Allison) [Orchestral Mix],-,11,17,,,,
100,-,Mr. President,I Give You My Heart,-,26,40,,,,
