Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,Lost Frequencies & James Arthur,Questions,6,1,12,,,,
3,up,AVAION,Keep On Dancing,4,1,6,,,,
4,down,Timmy Trumpet,Just In Case,3,2,2,,,,
5,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,2,1,25,,,,
6,up,Axwell Λ Ingrosso,More Than You Know,8,1,153,,,,
7,up,Mark Dann,In My Mind (feat. Giovanni Ricci),36,7,5,,,,
8,down,DJane HouseKat,ABCDEFU (Radio Version),7,3,12,,,,
9,up,"Lost Frequencies, James Arthur & Arodes",Questions (Arodes Remix),10,9,2,,,,
10,up,Regard,Ride It,11,1,155,57,2019-10-06,13,2019-11-10
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,5,10,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,1,31,,,,
13,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,12,45,,,,
14,up,Calvin Harris,My Way,70,2,125,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),28,2,145,,,,
16,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,14,31,,,,
17,up,Eric Prydz,Call on Me (Radio Mix),66,14,68,,,,
18,up,Topic,Breaking Me (feat. A7S),58,1,138,94,2020-03-01,8,2020-08-16
19,up,Masterboy,Land of Dreaming,20,7,18,,,,
20,down,Gryffin & OneRepublic,You Were Loved,14,2,3,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,1,151,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,2,80,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,6,129,,,,
24,-,Endor,Pump It Up,-,6,108,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),15,2,149,,,,
26,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,114,,,,
27,down,Robin Schulz,Speechless (feat. Erika Sirola),17,2,129,,,,
28,-,Alice DJ,Back in My Life (Extended Hitradio Full Vocal),-,14,3,,,,
29,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,12,4,,,,
30,up,Robin Schulz & Dennis Lloyd,Young Right Now,30,1,47,,,,
31,down,R3HAB,My Pony,24,14,5,,,,
32,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,83,12,10,,,,
33,-,In-Grid,Tu es foutu,-,10,63,,,,
34,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,22,19,,,,
35,up,Alle Farben & ILIRA,Fading,92,1,155,,,,
36,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,32,1,33,,,,
37,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,25,14,,,,
38,-,Kai Tracid,Life Is Too Short (Energy Mix),-,38,1,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,2,106,,,,
40,-,Avicii,Without You (feat. Sandro Cavazza),-,2,126,,,,
41,-,Magic Affair,Omen III (Single Edit),-,5,11,,,,
42,down,Captain Jack,Drill Instructor (Short Mix),40,15,7,,,,
43,up,Ice MC,Think About the Way,54,4,45,,,,
44,down,DJ Bobo,Everybody,23,3,143,,,,
45,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,15,5,,,,
46,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,17,,,,
47,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,16,8,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,106,,,,
49,up,Lucas & Steve,Up Till Dawn (On the Move),79,12,77,,,,
50,-,Maxx,Get a Way,-,20,10,,,,
51,up,Olav Basoski,Waterman,85,21,5,,,,
52,down,Fun Factory,I Wanna B with U,19,7,126,,,,
53,up,Alok,Side Effect (feat. Au/Ra),60,12,11,,,,
54,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,97,,,,
55,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,53,1,,,,
56,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,32,7,,,,
57,-,Galantis,No Money,-,13,51,,,,
58,down,Cappella,U Got 2 Let The Music,51,44,13,,,,
59,-,Kungs,Clap Your Hands,-,37,2,,,,
60,-,Michael Jackson,Blood On the Dance Floor,-,37,11,,,,
61,-,Mr. President,Happy People (Radio Edit),-,14,25,,,,
62,down,Martin Garrix,No Sleep (feat. Bonn),5,1,155,,,,
63,-,Paul Van Dyk,For an Angel,-,19,2,,,,
64,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,12,,,,
65,-,Bellini,Samba de Janeiro,-,16,1,,,,
66,up,Alexia,Let the Music Play,71,28,4,,,,
67,-,Sigma,Nobody To Love,-,15,16,,,,
68,-,Pharao,I Show You Secrets,-,15,4,,,,
69,down,Captain Jack,Captain Jack (Short Mix),22,13,9,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,70,3,,,,
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,5,45,,,,
72,up,Morandi,Angels (Love Is the Answer),81,13,104,,,,
73,-,Gigi D'Agostino,The Riddle,-,23,5,,,,
74,down,Sqeezer,Saturday Night,44,12,10,,,,
75,down,David Guetta & Sia,Flames,68,11,144,,,,
76,-,Mark 'Oh,Tears Don't Lie,-,12,4,,,,
77,-,Fun Factory,Doh Wah Diddy,-,11,4,,,,
78,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,17,5,,,,
79,-,Gigi D'Agostino,Another Way,-,13,2,,,,
80,down,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),56,13,8,,,,
81,down,Fun Factory,Celebration,61,11,135,,,,
82,-,Robin Schulz,OK (feat. James Blunt),-,6,32,,,,
83,down,Twenty 4 Seven,Is It Love,76,4,40,,,,
84,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),73,2,150,,,,
85,-,Ann Lee,2 Times,-,11,12,,,,
86,-,Gala,Freed from Desire,-,7,28,,,,
87,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,24,6,,,,
88,-,"Calvin Harris, Sam Smith",Promises,-,7,123,,,,
89,-,Pharao,Temple of Love,-,9,38,,,,
90,-,Avicii,SOS (feat. Aloe Blacc),-,1,152,,,,
91,-,Alan Walker,Alone,-,40,24,,,,
92,-,Mr. President,JoJo Action,-,6,27,,,,
93,-,Stromae,Alors on danse (Radio Edit),-,6,90,,,,
94,up,Faul & Wad Ad & PNAU,Changes,98,30,13,,,,
95,-,Masterboy,I Got to Give It Up (Get Away Mix),-,69,2,,,,
96,down,Mr. President,Coco Jamboo,45,9,85,,,,
97,-,Mr. President,I Give You My Heart,-,26,5,,,,
98,-,Maxx,You Can Get It,-,66,1,,,,
99,-,Alcazar,Crying At The Discoteque,-,99,1,,,,
100,-,essential,Touch the Sky (feat. Allison) [Essential Radio Edit],-,61,1,,,,
