Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,23,94,2020-03-01,8,2020-08-16
2,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,13,,,,
3,up,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),6,2,14,,,,
4,up,Axwell Λ Ingrosso,More Than You Know,9,1,37,,,,
5,up,Robin Schulz,Speechless (feat. Erika Sirola),16,2,39,,,,
6,down,Regard,Ride It,4,1,39,57,2019-10-06,13,2019-11-10
7,up,220 KID & GRACEY,Don’t Need Love,10,7,7,,,,
8,up,Thomas Gold,Seventeen (feat. Bright Sparks),8,5,14,,,,
9,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,1,38,,,,
10,up,R3HAB & ZAYN,Flames (feat. Jungleboi),28,2,5,,,,
11,up,VIZE,Stars (feat. Laniia),15,5,12,,,,
12,down,Martin Garrix,No Sleep (feat. Bonn),5,1,39,,,,
13,up,Loud Luxury,Body (feat. brando),22,2,30,,,,
14,up,Endor,Pump It Up (Extended Mix),37,7,10,,,,
15,down,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,39,82,2019-10-20,82,2019-10-20
16,up,surf mesa,Ily,21,10,19,63,2020-04-19,18,2020-07-12
17,down,Alle Farben & ILIRA,Fading,13,1,39,,,,
18,down,Sam Feldt,Post Malone (feat. RANI),17,2,34,,,,
19,down,Avicii,SOS (feat. Aloe Blacc),7,1,39,,,,
20,up,Nathan Dawe,Flowers (feat. Jaykae),20,7,23,,,,
21,down,Loud Luxury & brando,Body (Dzeko Remix),19,2,18,,,,
22,-,Flash Cats,You've Got Me,-,22,1,,,,
23,up,DJ Bobo,Everybody,79,3,34,,,,
24,up,Robin Schulz,OK (feat. James Blunt),97,6,18,,,,
25,up,Calvin Harris,Summer,60,1,21,,,,
26,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),58,3,18,,,,
27,up,The Beloved,Sweet Harmony,57,16,34,,,,
28,up,Calvin Harris,Summer (Extended Mix),32,7,14,,,,
29,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,1,39,55,2019-10-27,43,2019-11-03
30,up,Joel Corry,Lonely,38,5,25,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),25,2,33,,,,
32,up,"Denis First, Reznikov & Bright Sparks",Shameless,43,7,17,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,3,27,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),44,3,26,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),18,2,35,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,21,14,,,,
37,down,Sigala,We Got Love (feat. Ella Henderson),34,3,37,,,,
38,-,Rednex,The Spirit of the Hawk,-,11,3,,,,
39,-,Robin Schulz,OK (feat. James Blunt),-,13,9,,,,
40,up,Avicii,The Nights (Avicii by Avicii),62,8,9,,,,
41,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,14,28,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,36,,,,
43,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),39,2,39,,,,
44,up,Guru Josh Project,Infinity 2008 (Klaas Remix),70,44,2,,,,
45,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),67,13,31,,,,
46,up,Marshmello & Bastille,Happier,51,6,39,74,2019-10-06,74,2019-10-06
47,down,One t,The Magic Key,24,10,20,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),35,9,30,,,,
49,-,The Chainsmokers,Sick Boy,-,4,18,,,,
50,up,VIZE & Tom Gregory,Never Let Me Down,50,16,7,,,,
51,up,Avicii,Waiting For Love (Addal Remix),56,5,14,,,,
52,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),87,4,14,,,,
53,up,deadmau5 & The Neptunes,Pomegranate,76,40,7,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,6,25,,,,
55,down,Endor,Pump It Up,31,6,38,,,,
56,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),65,9,11,,,,
57,down,"Calvin Harris, Sam Smith",Promises,41,7,34,,,,
58,up,Gigi D'Agostino,La Passion Medley With Rectangle,91,21,14,,,,
59,up,Baltimora,Tarzan Boy (Single Version) [Remastered],71,3,33,,,,
60,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),52,11,17,,,,
61,down,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),48,14,7,,,,
62,up,Morandi,Angels (Love Is the Answer),85,13,27,,,,
63,down,David Guetta & Sia,Flames,46,11,38,,,,
64,up,Kygo & Miguel,Remind Me to Forget,86,14,29,,,,
65,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],84,18,22,,,,
66,-,"Zedd, Maren Morris & Grey",The Middle,-,4,27,,,,
67,up,Mr. President,JoJo Action,88,6,5,,,,
68,up,Avicii,Without You (feat. Sandro Cavazza),68,2,29,,,,
69,up,LaCreme,Complain,72,66,6,,,,
70,-,Antoine Simar,Be Alright,-,70,1,,,,
71,-,Mr. President,Coco Jamboo,-,9,15,,,,
72,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),42,4,16,,,,
73,-,In-Grid,Tu es foutu,-,10,4,,,,
74,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),74,2,16,,,,
75,-,Scooter,Break It Up (Remastered),-,14,22,,,,
76,up,Stromae,Alors on danse (Radio Edit),80,6,20,,,,
77,down,Meduza,Born To Love (feat. SHELLS),3,1,17,,,,
78,up,Stromae,Alors on danse (Mowgli Remix),94,5,11,,,,
79,-,Boys Noize,Mvinline,-,66,1,,,,
80,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,60,1,,,,
81,-,Eric Prydz,Call on Me (Radio Mix),-,14,15,,,,
82,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,27,,,,
83,-,Gala,Freed from Desire,-,7,6,,,,
84,down,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),75,24,25,,,,
85,down,Jax Jones & Bebe Rexha,Harder,61,2,34,,,,
86,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,11,12,,,,
87,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,23,40,2019-10-06,40,2019-10-06
88,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,22,9,,,,
89,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,9,7,,,,
90,down,Fun Factory,Celebration,27,11,33,,,,
91,-,Pharao,Temple of Love,-,9,14,,,,
92,-,Ed Butler,They Know,-,66,3,,,,
93,-,Love Message,Love Message (Radio Edit),-,93,1,,,,
94,down,Route 94,My Love (feat. Jess Glynne),49,5,19,,,,
95,down,Calvin Harris,My Way,30,2,21,,,,
96,down,EDX,The Time Is Now,83,83,3,,,,
97,down,Galantis,No Money,45,13,26,,,,
98,-,Alesso,REMEDY,-,80,1,,,,
99,-,Avicii,The Nights (Felix Jaehn Remix),-,23,24,,,,
100,-,Alex Adair,Real for Me,-,55,1,,,,
