Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WildVibes & YLLOW,Who I Am,1,1,8,,,,
2,up,Loud Luxury & brando,Body (Dzeko Remix),26,2,59,,,,
3,down,Axwell Λ Ingrosso,More Than You Know,2,1,78,,,,
4,up,Sigala & Paloma Faith,Lullaby,4,2,65,,,,
5,up,Clean Bandit,Solo (feat. Demi Lovato),36,2,76,,,,
6,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,71,,,,
7,up,Martin Garrix,No Sleep (feat. Bonn),15,1,80,,,,
8,up,Loud Luxury,Body (feat. brando),8,2,70,,,,
9,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",7,1,78,,,,
10,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,2,51,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,53,1,77,,,,
12,up,R3HAB & ZAYN,Flames (feat. Jungleboi),50,2,43,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,6,61,,,,
14,down,Regard,Ride It,5,1,80,57,2019-10-06,13,2019-11-10
15,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,4,44,,,,
16,up,Calvin Harris,My Way,28,2,57,,,,
17,up,Jodie Harsh,My House,40,4,3,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,18,6,,,,
19,down,James Hype,Afraid (feat. Harlee),18,2,13,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,2,34,,,,
21,down,Shane Codd,Get Out My Head,11,1,24,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],51,11,7,,,,
23,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],12,12,20,,,,
24,down,Alle Farben & ILIRA,Fading,3,1,80,,,,
25,down,One t,The Magic Key,23,10,60,,,,
26,down,Kygo & OneRepublic,Lose Somebody,19,3,10,86,2020-06-07,80,2020-07-05
27,up,Lost Frequencies & Zonderling,Crazy,44,19,14,,,,
28,up,Route 94,My Love (feat. Jess Glynne),35,5,48,,,,
29,down,Martin Garrix,Animals,14,5,30,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),81,9,53,,,,
31,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,1,34,,,,
32,down,Avicii,Waiting For Love (Addal Remix),20,5,46,,,,
33,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),13,3,62,,,,
34,up,VIZE,Stars (feat. Laniia),39,5,53,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,2,80,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,3,67,,,,
37,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),42,4,48,,,,
38,down,David Guetta & Sia,Let's Love,29,1,34,84,2020-11-22,81,2020-11-29
39,up,The Beloved,Sweet Harmony,84,16,73,,,,
40,down,Topic,Breaking Me (feat. A7S),22,1,64,94,2020-03-01,8,2020-08-16
41,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),96,9,41,,,,
42,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",56,11,36,,,,
43,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,29,40,2019-10-06,40,2019-10-06
44,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,11,8,,,,
45,up,Fun Factory,I Wanna B with U,48,7,61,,,,
46,up,Sam Feldt,Post Malone (feat. RANI),60,2,66,,,,
47,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),16,11,53,,,,
48,down,Calvin Harris,Summer (Extended Mix),21,7,41,,,,
49,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,10,44,,,,
50,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,50,4,,,,
51,-,Disciples,On My Mind,-,26,25,,,,
52,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,1,79,55,2019-10-27,43,2019-11-03
53,-,Marshmello & Bastille,Happier,-,6,57,74,2019-10-06,74,2019-10-06
54,up,Avicii,Without You (feat. Sandro Cavazza),91,2,65,,,,
55,down,Calvin Harris,Summer,25,1,55,,,,
56,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),70,3,45,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,31,6,38,,,,
58,up,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),82,10,14,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts),73,2,15,,,,
60,up,Sovak,Rootman,86,3,4,,,,
61,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],78,5,46,,,,
62,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),43,9,14,,,,
63,up,"Calvin Harris, Sam Smith",Promises,77,7,64,,,,
64,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,27,,,,
