Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,35,94,2020-03-01,8,2020-08-16
2,up,Axwell Λ Ingrosso,More Than You Know,3,1,49,,,,
3,up,David Guetta & Sia,Let's Love,5,1,5,84,2020-11-22,81,2020-11-29
4,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],2,2,9,,,,
5,up,Avicii,Waiting For Love (Addal Remix),68,5,26,,,,
6,up,Regard & RAYE,Secrets,7,1,8,,,,
7,up,Marshmello & Halsey,Be Kind (Joy Club Remix),50,5,3,,,,
8,up,Sigma & John Newman,High On You (Illyus & Barrientos Remix),8,2,10,,,,
9,-,Martin Garrix,Animals,-,5,15,,,,
10,down,Loud Luxury,Body (feat. brando),6,2,42,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,75,1,48,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),58,2,47,,,,
13,up,Alle Farben & ILIRA,Fading,21,1,51,,,,
14,-,Jax Jones & Au/Ra,i miss u,-,1,1,,,,
15,-,Axwell Λ Ingrosso,Sun Is Shining,-,15,3,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,77,16,19,,,,
17,down,Regard,Ride It,9,1,51,57,2019-10-06,13,2019-11-10
18,down,220 KID & GRACEY,Don’t Need Love,16,7,19,,,,
19,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,15,1,,,,
20,up,Martin Garrix,No Sleep (feat. Bonn),29,1,51,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,1,50,,,,
22,down,Loud Luxury & brando,Body (Dzeko Remix),12,2,30,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,1,51,55,2019-10-27,43,2019-11-03
24,up,Jonas Blue,Rise (feat. Jack & Jack),66,2,45,,,,
25,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),57,14,7,,,,
26,up,Endor,Pump It Up,32,6,50,,,,
27,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),11,10,11,,,,
28,-,Naxwell,Love Sees No Colour (Extended Mix),-,28,1,,,,
29,-,Axwell Λ Ingrosso,More Than You Know (Wiwek Remix),-,29,2,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,3,39,,,,
31,-,Calvin Harris,Summer (Extended Mix),-,7,21,,,,
32,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,37,,,,
33,down,Don Diablo,Mr. Brightside,19,9,6,,,,
34,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,2,51,,,,
35,up,Joel Corry,Lonely,46,5,37,,,,
36,up,The Beloved,Sweet Harmony,62,16,46,,,,
37,up,"YOUNOTUS, Janieck & Senex",Narcotic,42,1,51,82,2019-10-20,82,2019-10-20
38,-,Regard & RAYE,Secrets (Consoul Trainin Remix),-,38,2,,,,
39,down,Calvin Harris,Summer,14,1,30,,,,
40,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,37,2,,,,
41,up,Sonique,It Feels so Good,60,6,14,,,,
42,-,Guru Josh Project,Infinity 2008 (Calvertron Remix),-,19,2,,,,
43,-,Lana Del Rey,Video Games (Omid 16B Remix),-,43,4,,,,
44,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",13,11,19,,,,
45,up,surf mesa,Ily,72,10,31,63,2020-04-19,18,2020-07-12
46,up,Baltimora,Tarzan Boy (Single Version) [Remastered],84,3,41,,,,
47,up,DJ Bobo,Everybody,56,3,44,,,,
48,up,R3HAB & ZAYN,Flames (feat. Jungleboi),70,2,15,,,,
49,-,"Zedd, Maren Morris & Grey",The Middle,-,4,35,,,,
50,up,Kygo & Selena Gomez,It Ain't Me,71,6,15,,,,
51,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),27,11,29,,,,
52,down,Avicii,The Nights (Avicii by Avicii),41,8,18,,,,
53,down,Sonique,Sky,51,36,25,,,,
54,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),15,2,23,,,,
55,down,VIZE,Stars (feat. Laniia),52,5,24,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),20,2,3,,,,
57,up,Franky Wah,Come Together,100,55,7,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,34,,,,
59,-,"Calvin Harris, Rag'n'Bone Man",Giant (Michael Calfan Remix),-,59,1,,,,
60,-,Idol artist,Queen Bohemian Rhapsody,-,60,1,,,,
61,down,David Guetta & Sia,Flames,54,11,50,,,,
62,down,PS1,Fake Friends (feat. Alex Hosking),31,18,6,,,,
63,up,Galantis,Runaway (U & I),80,20,2,,,,
64,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),87,19,13,,,,
65,down,Netsky & Montell2099,Mixed Emotions,61,61,5,,,,
66,-,Fox Stevenson,Like That,-,46,8,,,,
67,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,10,25,,,,
68,-,Ed Butler,They Know,-,66,7,,,,
69,-,Jax Jones,You Don't Know Me (feat. RAYE),-,20,3,,,,
70,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Dealer Remix],22,20,4,,,,
71,up,DEKOVA,I'm Gonna Make It (This Time),97,65,4,,,,
72,-,"Calvin Harris, Sam Smith",Promises,-,7,42,,,,
73,down,Regard & Raye,Secrets,28,1,19,84,2020-06-14,62,2020-06-28
74,up,Marc Benjamin & Victor Tellagio,Burn,83,50,3,,,,
75,-,Solardo & Paul Woolford,Tear It Up (feat. Pamela Fernandez) [Oliver Heldens Remix],-,53,1,,,,
76,-,Scooter,Break It Up,-,47,3,,,,
77,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,16,1,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),53,1,51,,,,
79,down,Fun Factory,I Wanna B with U,47,7,40,,,,
80,-,Robin Schulz,Speechless (feat. Erika Sirola),-,2,50,,,,
81,down,Fun Factory,Celebration,67,11,45,,,,
82,-,ØGM,Hold Me,-,58,5,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,2,7,,,,
84,-,Boys Noize,Mvinline,-,66,5,,,,
85,-,Spada,I Don't Think I Can Stay,-,67,1,,,,
86,-,Avicii,The Nights (Felix Jaehn Remix),-,23,28,,,,
87,-,Lucas & Steve,Letters,-,87,1,,,,
88,-,Deniz Koyu,Without You (feat. Jess Ball),-,88,1,,,,
89,up,Divolly & Markward,Say It Right,89,68,5,,,,
90,-,Mark Knight,If It's Love (feat. Laura Davie & The Melody Men) [Extended Mix],-,80,1,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,2,13,,,,
92,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,77,4,,,,
93,down,One t,The Magic Key,33,10,32,,,,
94,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),24,9,19,,,,
95,-,In-Grid,Tu es foutu,-,10,8,,,,
96,-,Boys Noize,Mvinline (Extended Mix),-,96,1,,,,
97,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],55,2,13,,,,
98,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],48,43,20,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),40,9,39,,,,
100,-,The Chainsmokers & Drew Love,Somebody,-,12,20,,,,
