Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WildVibes & YLLOW,Who I Am,1,1,9,,,,
2,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,2,35,,,,
3,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",9,1,79,,,,
4,up,Alle Farben & ILIRA,Fading,24,1,81,,,,
5,down,Axwell Λ Ingrosso,More Than You Know,3,1,79,,,,
6,-,Sonique,It Feels so Good,-,6,22,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,3,68,,,,
8,up,James Hype,Afraid (feat. Harlee),19,2,14,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),30,9,54,,,,
10,up,Jodie Harsh,My House,17,4,4,,,,
11,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),47,11,54,,,,
12,down,Martin Garrix,No Sleep (feat. Bonn),7,1,81,,,,
13,up,Robin Schulz,Titel 9,78,1,10,,,,
14,-,Sigala & James Arthur,Lasting Lover,-,6,2,,,,
15,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,2,81,,,,
16,down,Sigala & Paloma Faith,Lullaby,4,2,66,,,,
17,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,14,,,,
18,down,Loud Luxury,Body (feat. brando),8,2,71,,,,
19,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),31,1,35,,,,
20,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),56,3,46,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,78,,,,
22,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),37,4,49,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),5,2,77,,,,
24,up,Avicii,Without You (feat. Sandro Cavazza),54,2,66,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],61,5,47,,,,
26,up,Calvin Harris,Summer (Extended Mix),48,7,42,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),18,18,7,,,,
28,up,Calvin Harris,Summer,55,1,56,,,,
29,down,Shane Codd,Get Out My Head,21,1,25,,,,
30,up,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],81,27,5,,,,
31,down,R3HAB & ZAYN,Flames (feat. Jungleboi),12,2,44,,,,
32,up,Topic,Breaking Me (feat. A7S),40,1,65,94,2020-03-01,8,2020-08-16
33,up,Stromae,Alors on danse (Radio Edit),77,6,54,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,2,52,,,,
35,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],49,10,45,,,,
36,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),92,19,38,,,,
37,-,Francis Holland,Stole the Show (Karaoke Version) [Originally Performed By Kygo and Parson James],-,37,1,,,,
38,down,Regard,Ride It,14,1,81,57,2019-10-06,13,2019-11-10
39,down,Avicii,Waiting For Love (Addal Remix),32,5,47,,,,
40,down,David Guetta & Sia,Let's Love,38,1,35,84,2020-11-22,81,2020-11-29
41,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,16,5,,,,
42,down,VIZE,Stars (feat. Laniia),34,5,54,,,,
43,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],23,12,21,,,,
44,down,One t,The Magic Key,25,10,61,,,,
45,up,Sovak,Rootman,60,3,5,,,,
46,down,Calvin Harris,My Way,16,2,58,,,,
47,up,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),58,10,15,,,,
48,-,Alex Party,Don't Give Me Your Life (BK Duke & Ezzy Safaris Remix),-,48,1,,,,
49,-,Kinki,Kuà Kuà,-,30,2,,,,
50,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,3,63,,,,
51,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,2,23,,,,
52,-,Imperio,Atlantis (Radio Mix),-,14,2,,,,
53,-,Jonas Blue,Mama (feat. William Singe),-,23,2,,,,
54,down,Martin Garrix,Animals,29,5,31,,,,
55,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,11,9,,,,
56,up,Stromae,Alors on danse (Mowgli Remix),75,5,40,,,,
57,down,Fun Factory,I Wanna B with U,45,7,62,,,,
58,down,Loud Luxury & brando,Body (Dzeko Remix),2,2,60,,,,
59,up,"YOUNOTUS, Janieck & Senex",Narcotic,79,1,75,82,2019-10-20,82,2019-10-20
60,down,The Beloved,Sweet Harmony,39,16,74,,,,
61,down,Route 94,My Love (feat. Jess Glynne),28,5,49,,,,
62,up,Baltimora,Tarzan Boy (Single Version) [Remastered],85,3,61,,,,
63,up,Fun Factory,Celebration,76,11,68,,,,
64,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],22,11,8,,,,
65,up,Avicii,The Nights (Avicii by Avicii),86,8,35,,,,
66,up,DJ Bobo,Everybody,67,3,69,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),46,2,67,,,,
68,down,Jonas Blue,Rise (feat. Jack & Jack),6,2,72,,,,
69,-,Pharao,Temple of Love,-,9,19,,,,
70,down,Lost Frequencies & Zonderling,Crazy,27,19,15,,,,
71,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,37,10,,,,
72,-,DJ Visage,Formula 06 (Monte Carlo Radio Mix),-,13,2,,,,
73,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,7,8,,,,
74,-,Undercover,Baker Street,-,28,23,,,,
75,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,8,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),69,1,81,,,,
77,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,29,,,,
78,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),52,1,80,55,2019-10-27,43,2019-11-03
79,down,Kygo & OneRepublic,Lose Somebody,26,3,11,86,2020-06-07,80,2020-07-05
80,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,33,,,,
81,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),41,9,42,,,,
82,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],88,18,39,,,,
83,up,Avicii,The Nights (Felix Jaehn Remix),84,23,37,,,,
84,-,The Chainsmokers,Sick Boy,-,4,37,,,,
85,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),15,4,45,,,,
86,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,65,2,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,57,6,39,,,,
88,-,Whigfield,Saturday Night,-,12,17,,,,
89,-,Robin Schulz & Marc Scibilia,Unforgettable,-,14,13,,,,
90,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),95,14,27,,,,
91,down,Gigi D'Agostino,La Passion Medley With Rectangle,64,21,28,,,,
92,down,David Guetta & Sia,Flames,72,11,79,,,,
93,-,Icona Pop,I Love It (feat. Charli XCX),-,6,9,,,,
94,down,"Calvin Harris, Sam Smith",Promises,63,7,65,,,,
95,-,A Touch of Class,My Heart Beats Like a Drum (Dam Dam Dam) [International Radio Edit],-,95,1,,,,
96,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,22,,,,
97,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),80,61,3,,,,
98,-,Sonique,It Feels so Good (Radio Edit),-,17,6,,,,
99,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",42,11,37,,,,
100,-,In-Grid,Tu es foutu,-,10,16,,,,
