Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Born To Love (feat. SHELLS),1,1,14,,,,
2,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),5,1,10,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,20,94,2020-03-01,8,2020-08-16
4,down,Regard,Ride It,2,1,36,57,2019-10-06,13,2019-11-10
5,up,Avicii,SOS (feat. Aloe Blacc),7,1,36,,,,
6,up,Robin Schulz,Speechless (feat. Erika Sirola),25,2,36,,,,
7,up,Martin Garrix,No Sleep (feat. Bonn),17,1,36,,,,
8,down,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),6,2,11,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,3,1,34,,,,
10,up,Loud Luxury,Body (feat. brando),27,2,27,,,,
11,up,VIZE,Stars (feat. Laniia),13,5,9,,,,
12,up,Alle Farben & ILIRA,Fading,12,1,36,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,33,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,6,22,,,,
15,up,Calvin Harris,My Way,36,2,19,,,,
16,up,Kygo & OneRepublic,Lose Somebody,92,3,2,86,2020-06-07,80,2020-07-05
17,up,Endor,Pump It Up,18,6,35,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,1,35,,,,
19,down,Nathan Dawe,Flowers (feat. Jaykae),16,7,20,,,,
20,-,Pharao,Temple of Love,-,9,13,,,,
21,up,R3HAB & ZAYN,Flames (feat. Jungleboi),66,2,2,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,3,24,,,,
23,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,1,36,55,2019-10-27,43,2019-11-03
24,up,220 KID & GRACEY,Don’t Need Love,88,7,4,,,,
25,up,Route 94,My Love (feat. Jess Glynne),73,5,16,,,,
26,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),29,11,14,,,,
27,down,Loud Luxury & brando,Body (Dzeko Remix),20,2,15,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),11,2,32,,,,
29,down,"YOUNOTUS, Janieck & Senex",Narcotic,21,1,36,82,2019-10-20,82,2019-10-20
30,up,Sam Feldt,Post Malone (feat. RANI),38,2,31,,,,
31,up,surf mesa,Ily,32,10,16,63,2020-04-19,18,2020-07-12
32,up,Marshmello & Bastille,Happier,39,6,36,74,2019-10-06,74,2019-10-06
33,down,Jonas Blue,Rise (feat. Jack & Jack),15,2,30,,,,
34,up,VIZE & Tom Gregory,Never Let Me Down,54,16,4,,,,
35,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),9,2,36,,,,
36,down,"Denis First, Reznikov & Bright Sparks",Shameless,8,7,14,,,,
37,up,Fun Factory,I Wanna B with U,46,7,27,,,,
38,up,Baltimora,Tarzan Boy (Single Version) [Remastered],64,3,30,,,,
39,down,One t,The Magic Key,24,10,17,,,,
40,down,Thomas Gold,Seventeen (feat. Bright Sparks),10,5,11,,,,
41,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),30,3,16,,,,
42,up,Sigala,We Got Love (feat. Ella Henderson),42,3,34,,,,
43,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),98,4,13,,,,
44,up,Sigala & Paloma Faith,Lullaby,49,2,31,,,,
45,down,Joel Corry,Lonely,44,5,22,,,,
46,up,The Chainsmokers,Sick Boy,58,4,16,,,,
47,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),65,13,28,,,,
48,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Dealer Remix],53,20,2,,,,
49,-,Kygo & Selena Gomez,It Ain't Me,-,6,8,,,,
50,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,27,,,,
51,up,Fun Factory,Celebration,62,11,30,,,,
52,up,Duke Dumont,I Got U (feat. Jax Jones),81,37,17,,,,
53,-,Zedd & Alessia Cara,Stay (Acoustic),-,47,10,,,,
54,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",50,11,10,,,,
55,up,"Calvin Harris, Sam Smith",Promises,70,7,31,,,,
56,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,9,6,,,,
57,-,Stromae,Alors on danse (Radio Edit),-,6,17,,,,
58,up,DJ Bobo,Everybody,89,3,32,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,57,6,11,,,,
60,up,Avicii,The Nights (Felix Jaehn Remix),69,23,23,,,,
61,up,David Guetta & Sia,Flames,61,11,35,,,,
62,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,14,26,,,,
63,up,deadmau5 & The Neptunes,Pomegranate,78,40,4,,,,
64,-,Whigfield,Saturday Night,-,12,16,,,,
65,down,Kygo & Miguel,Remind Me to Forget,41,14,26,,,,
66,down,Disciples,On My Mind,63,26,22,,,,
67,-,Zedd & Alessia Cara,Stay,-,15,15,,,,
68,up,Regard & Raye,Secrets,96,1,8,84,2020-06-14,62,2020-06-28
69,down,Martin Garrix,Animals,31,5,8,,,,
70,down,Snap!,The Power,67,37,16,,,,
71,up,LaCreme,Complain,85,66,3,,,,
72,-,Stromae,Alors on danse (Mowgli Remix),-,5,8,,,,
73,-,Mr. President,Coco Jamboo,-,9,14,,,,
74,down,Culture Beat,Mr. Vain,68,11,20,,,,
75,-,Masterboy,Porque Te Vas (Radio Mix),-,50,4,,,,
76,up,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),80,24,22,,,,
77,-,Zedd & Elley Duhé,Happy Now,-,9,19,,,,
78,down,Gigi D'Agostino,La Passion Medley With Rectangle,59,21,12,,,,
79,-,Culture Beat,Pay No Mind (Original Radio Edit),-,13,6,,,,
80,-,Joe Stone & Four Of Diamonds,Superstar,-,77,3,,,,
81,-,Purple Disco Machine,In My Arms,-,81,1,,,,
82,-,Jax Jones & Bebe Rexha,Harder,-,2,31,,,,
83,-,Scooter,Break It Up (Remastered),-,14,21,,,,
84,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,15,1,,,,
85,up,Nicky Blitz,Dynamite (Vice & DJ Spider Remix),90,22,15,,,,
86,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,19,2,,,,
87,-,Gorgon City & Drama,Nobody,-,74,2,,,,
88,-,Undercover,Baker Street,-,28,14,,,,
89,down,Eric Prydz,Call on Me (Radio Mix),37,14,13,,,,
90,-,Icona Pop,I Love It (feat. Charli XCX),-,6,6,,,,
91,-,Skream,Ectogazm,-,72,6,,,,
92,-,Robin Schulz,All This Love (feat. Harlœ),-,33,3,,,,
93,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,46,2,,,,
94,down,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],82,82,3,,,,
95,down,Avicii,The Nights (Avicii by Avicii),52,8,6,,,,
96,down,Ed Butler,They Know,86,66,2,,,,
97,-,Arno Cost & Norman Doray,One Night,-,70,1,,,,
98,-,Galantis,No Money,-,13,24,,,,
99,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,25,8,,,,
100,-,Maxx,Get a Way,-,20,3,,,,
