Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Timmy Trumpet,Just In Case,2,2,8,,,,
3,up,Martin Jensen & FAST BOY,One Day,3,1,5,,,,
4,up,DJane HouseKat,ABCDEFU (Radio Version),6,3,18,,,,
5,up,"Sigala, David Guetta & Sam Ryder",Living Without You,60,5,3,,,,
6,-,Ultra Naté,Free,-,6,1,,,,
7,up,Alexia,Summer Is Crazy,53,7,3,,,,
8,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,148,,,,
9,up,Mr. President,Coco Jamboo,11,9,91,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,35,,,,
11,up,Regard,Ride It,51,1,161,57,2019-10-06,13,2019-11-10
12,up,Mark 'Oh,Tears Don't Lie,45,12,6,,,,
13,up,Gigi D'Agostino,Another Way,77,13,5,,,,
14,up,Alle Farben & ILIRA,Fading,100,1,161,,,,
15,up,Lucas & Steve,Up Till Dawn (On the Move),36,12,82,,,,
16,-,Maxx,No More (I Can't Stand It),-,15,13,,,,
17,up,Mike Perry,The Ocean (feat. Shy Martin),96,17,15,,,,
18,down,Masterboy,Land of Dreaming,7,6,23,,,,
19,-,Paul Van Dyk,For an Angel,-,19,5,,,,
20,-,Whigfield,Saturday Night,-,12,34,,,,
21,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],-,21,8,,,,
22,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),49,22,20,,,,
23,-,Sash!,La Primavera (Radio Edit),-,18,11,,,,
24,-,Iio,Rapture (feat. Nadia Ali),-,24,5,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),22,2,151,,,,
26,-,Pharao,World of Magic,-,26,2,,,,
27,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,11,7,,,,
28,up,Gigi D'Agostino,La Passion Medley With Rectangle,46,21,79,,,,
29,up,DJ Bobo,Everybody,97,3,149,,,,
30,up,Gala,Freed from Desire,41,7,33,,,,
31,-,Twenty 4 Seven,Slave To the Music,-,21,9,,,,
32,up,Luude & Mattafix,Big City Life,39,17,3,,,,
33,-,Calvin Harris,Summer,-,1,111,,,,
34,up,Fun Factory,Celebration,76,11,140,,,,
35,-,Avicii,Waiting For Love,-,8,35,,,,
36,up,Ice MC,It's a Rainy Day,63,10,38,,,,
37,-,Olav Basoski,Waterman,-,20,7,,,,
38,-,Alan Walker,The Spectre,-,21,8,,,,
39,-,Whigfield,Sexy Eyes,-,14,12,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,5,16,,,,
41,-,essential,Touch the Sky (feat. Alison),-,41,1,,,,
42,down,Magic Affair,Omen III (Single Edit),5,5,15,,,,
43,up,Lost Frequencies & James Arthur,Questions,47,1,18,,,,
44,down,Kai Tracid,Life Is Too Short,9,9,7,,,,
45,down,Rednex,The Spirit of the Hawk,30,11,21,,,,
46,-,Snap!,The First the Last Eternity (Till the End),-,35,13,,,,
47,-,Captain Jack,Only You (Radio Twist Mix),-,24,5,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,29,,,,
49,-,In-Grid,Tu es foutu,-,10,66,,,,
50,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),67,32,12,,,,
51,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],38,14,37,,,,
52,-,Mr. President,JoJo Action,-,6,31,,,,
53,down,Fun Factory,I Wanna B with U,18,7,132,,,,
54,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,25,17,,,,
55,-,Morandi,Save Me (feat. Helene),-,13,9,,,,
56,-,Groove Coverage,Moonlight Shadow (Alternate Radio Version),-,56,1,,,,
57,down,Mr. President,Happy People (Radio Edit),32,14,29,,,,
58,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,67,,,,
59,down,Tacabro,Tacata' (Tacabro Extra Remix),21,21,5,,,,
60,-,B.G. The Prince of Rap,Can't Love You,-,60,1,,,,
61,up,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,83,1,15,,,,
62,up,Topic,Breaking Me (feat. A7S),80,1,143,94,2020-03-01,8,2020-08-16
63,-,Captain Jack,Another One Bites the Dust (Club Mix),-,12,1,,,,
64,-,Unabomber,6Etero 6Gay (Original Italian Mix),-,64,1,,,,
65,-,Culture Beat,Inside Out,-,18,14,,,,
66,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,18,8,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,6,134,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,8,1,158,,,,
69,down,Toby Romeo & Leony,Crazy Love,56,9,4,,,,
70,down,Daft Punk,One More Time,17,17,29,,,,
71,-,"Jerry Ropero, Denis the Menace & Sabor",Coracao (Denis & Jerry's New Bangin 2005 Mix) [feat. Jaqueline],-,36,5,,,,
72,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,63,3,,,,
73,-,Gigi D'Agostino,The Riddle,-,23,7,,,,
74,-,Sonique,It Feels so Good,-,6,39,,,,
75,-,Twenty 4 Seven,Leave Them Alone,-,28,9,,,,
76,-,Pharao,Temple of Love,-,9,42,,,,
77,-,Sunblock,I'll Be Ready (Radio Version),-,24,2,,,,
78,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,17,8,,,,
79,-,Pharao,There Is a Star,-,16,9,,,,
80,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),23,9,102,,,,
81,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,50,,,,
82,up,Shaun Baker & Maloy,Hey Hi Hello,94,28,58,,,,
83,up,Ann Lee,2 Times,93,11,15,,,,
84,-,Robin Schulz,OK (feat. James Blunt),-,6,34,,,,
85,down,Ice MC,Think About the Way,61,4,49,,,,
86,down,Avicii,The Nights (Felix Jaehn Remix),64,23,95,,,,
87,-,Fun Factory,Doh Wah Diddy,-,11,7,,,,
88,-,2 Brothers On the 4th Floor,Never Alone 2016 (Freestyle Maniacs HDM Remix),-,88,1,,,,
89,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,72,1,,,,
90,up,Jean Luc & Nick Jay,Low Side (VIP Radio Edit),91,64,3,,,,
91,-,Culture Beat,Mr. Vain,-,11,48,,,,
92,-,Michael Jackson,Blood On the Dance Floor,-,37,12,,,,
93,-,Scooter,I'm Raving (Remastered),-,28,4,,,,
94,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,2,116,,,,
95,-,Laurent Wolf,No Stress (Radio Edit),-,30,1,,,,
96,-,DJ Quicksilver,Planet Love (Radio Edit),-,96,1,,,,
97,-,Undercover,Baker Street,-,28,41,,,,
98,-,Fragma,You Are Alive (Radio Edit),-,32,6,,,,
99,-,Sash!,With My Own Eyes (Single Edit),-,18,12,,,,
100,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,41,,,,
