Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Jensen & FAST BOY,One Day,1,1,12,,,,
2,up,Gryffin & OneRepublic,You Were Loved,4,2,14,,,,
3,down,Imanbek & BYOR,Belly Dancer,2,1,5,,,,
4,down,Timmy Trumpet,Just In Case,3,2,15,,,,
5,up,AVAION,Keep On Dancing,7,1,17,,,,
6,up,Seeb & Julie Bergan,Always Will,6,5,7,,,,
7,down,DJane HouseKat,ABCDEFU (Radio Version),5,3,25,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,42,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,20,,,,
10,up,Regard,Ride It,10,1,168,57,2019-10-06,13,2019-11-10
11,up,Axwell Λ Ingrosso,More Than You Know,20,1,165,,,,
12,up,Sqeezer,Saturday Night,52,12,16,,,,
13,up,Alle Farben & ILIRA,Fading,24,1,168,,,,
14,up,Martin Solveig & Dragonette,Hello (Radio Edit),30,14,52,,,,
15,up,Tribbs & Ben Cristovao,Future Champ,31,3,2,,,,
16,up,Robin Schulz,Speechless (feat. Erika Sirola),16,2,139,,,,
17,up,Fun Factory,Celebration,17,11,145,,,,
18,-,Sash!,Ganbareh (Single Edit),-,18,6,,,,
19,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis) [IZKO Remix],-,1,3,,,,
20,down,Calvin Harris,My Way,12,2,135,,,,
21,-,Red 5,I Love You Stop (Radio Version),-,21,7,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,2,89,,,,
23,-,Pharao,There Is a Star,-,16,11,,,,
24,-,Morandi,Save Me (feat. Helene),-,13,11,,,,
25,up,Jonas Blue,Rise (feat. Jack & Jack),95,2,158,,,,
26,up,DJ Bobo,Everybody,26,3,156,,,,
27,up,Calvin Harris,Summer,44,1,117,,,,
28,up,Mr. President,Coco Jamboo,92,9,96,,,,
29,down,Luude & Mattafix,Big City Life,19,17,10,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,155,,,,
31,-,Whigfield,Sexy Eyes,-,14,14,,,,
32,-,Culture Beat,Anything,-,22,14,,,,
33,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],91,11,3,,,,
34,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,45,,,,
35,down,Martin Garrix,No Sleep (feat. Bonn),13,1,165,,,,
36,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),57,5,21,,,,
37,down,Masterboy,Land of Dreaming,36,6,30,,,,
38,down,Topic,Breaking Me (feat. A7S),25,1,149,94,2020-03-01,8,2020-08-16
39,up,Scooter,Break It Up (Remastered),75,14,95,,,,
40,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,17,9,,,,
41,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,7,1,,,,
42,-,Sash!,La Primavera (Radio Edit),-,18,14,,,,
43,-,Fun Factory,I Wanna B with U,-,7,138,,,,
44,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],70,5,122,,,,
45,down,Lost Frequencies & James Arthur,Questions,23,1,25,,,,
46,-,Laurent Wolf,No Stress (Radio Edit),-,30,5,,,,
47,-,Sonique,It Feels so Good,-,6,41,,,,
48,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,86,,,,
49,-,Rednex,The Spirit of the Hawk,-,11,22,,,,
50,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),65,7,58,,,,
51,down,Eric Prydz,Call on Me (Radio Mix),14,14,77,,,,
52,down,Gala,Freed from Desire,49,7,38,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,106,,,,
54,up,Twenty 4 Seven,Is It Love,68,4,46,,,,
55,-,Alexia,Let the Music Play,-,28,6,,,,
56,-,Captain Jack,Together and Forever,-,15,7,,,,
57,down,Daft Punk,One More Time,18,17,33,,,,
58,-,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Radio Edit] [Dario G Meets Mythos 'N DJ Cosmo],-,17,4,,,,
59,up,Stromae,Alors on danse (Radio Edit),87,6,94,,,,
60,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,13,,,,
61,-,David Guetta & Sia,Flames,-,11,147,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,6,141,,,,
63,down,"Sigala, David Guetta & Sam Ryder",Living Without You,38,5,10,,,,
64,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,12,9,,,,
65,-,Tacabro,Tacata' (Tacabro Extra Remix),-,21,6,,,,
66,-,Mr. President,Happy People (Radio Edit),-,14,33,,,,
67,up,Galantis,No Money,89,13,57,,,,
68,-,Mr. President,JoJo Action,-,6,34,,,,
69,down,Toby Romeo & Leony,Crazy Love,9,9,10,,,,
70,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],86,14,43,,,,
71,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,9,14,,,,
72,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,72,1,,,,
73,down,Avicii,Without You (feat. Sandro Cavazza),45,2,137,,,,
74,down,Whigfield,Saturday Night,43,12,36,,,,
75,-,Captain Jack,Another One Bites the Dust,-,69,6,,,,
76,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,51,5,,,,
77,-,Imperio,Atlantis (Radio Mix),-,14,12,,,,
78,-,DJ Bobo,Pray,-,68,3,,,,
79,-,Gigi D'Agostino,La Passion,-,40,20,,,,
80,down,Robin Schulz,OK (feat. James Blunt),47,6,39,,,,
81,-,Ice MC,Think About the Way,-,4,52,,,,
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,2,115,,,,
83,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,15,11,,,,
84,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,20,19,,,,
85,-,Gigi D'Agostino & Albertino,Super (Riscaldamento),-,65,1,,,,
86,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,12,1,,,,
87,-,Fragma,You Are Alive (Radio Edit),-,32,9,,,,
88,-,Sash!,With My Own Eyes (Single Edit),-,18,16,,,,
89,-,Culture Beat,Inside Out,-,18,16,,,,
90,-,Gigi D'Agostino,L'Amour Toujours,-,10,79,,,,
91,down,Oliver Tree & Robin Schulz,Miss You,21,1,7,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,1,162,,,,
93,down,Magic Affair,Omen III (Single Edit),66,5,20,,,,
94,-,Alexia,Uh la la La,-,21,18,,,,
95,-,Alice DJ,Back in My Life (Extended Hitradio Full Vocal),-,14,7,,,,
96,-,The Beloved,Sweet Harmony,-,16,136,,,,
97,-,essential,Touch the Sky (feat. Allison) [Essential Radio Edit],-,61,4,,,,
98,down,Ann Lee,2 Times,59,11,18,,,,
99,-,Scooter,I'm Raving (Remastered),-,28,7,,,,
100,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],-,21,12,,,,
