Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,1,12,,,,
2,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),1,1,19,,,,
3,up,Kygo & Ava Max,Whatever,3,1,3,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,1,8,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,7,,,,
6,up,Tribbs & Roxie Węgiel,Just Us,8,4,11,,,,
7,up,"Alex Gaudino, Dopamine & MazZz",Saturday,19,7,6,,,,
8,down,FAST BOY,Good Life,7,4,13,,,,
9,up,DJane HouseKat,ABCDEFU (Radio Version),9,3,82,,,,
10,up,Alok & Bebe Rexha,Deep In Your Love,11,6,4,,,,
11,up,Axwell Λ Ingrosso,More Than You Know,12,1,222,,,,
12,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],17,3,13,,,,
13,-,Sqeezer,Saturday Night,-,12,40,,,,
14,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Extended Mix],-,1,5,,,,
15,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,10,3,24,,,,
16,-,Captain Jack,Drill Instructor (Short Mix),-,15,37,,,,
17,up,Masterboy,Land of Dreaming,51,6,83,,,,
18,up,Alle Farben & ILIRA,Fading,24,1,225,,,,
19,up,Fun Factory,I Wanna B with U,94,7,187,,,,
20,-,Calvin Harris,My Way,-,2,187,,,,
21,up,"Calvin Harris, Sam Smith",Promises,45,7,155,,,,
22,-,In-Grid,Tu es foutu,-,10,101,,,,
23,up,Culture Beat,Anything,36,22,39,,,,
24,up,Dario G,Sunchyme (Radio Edit),62,18,39,,,,
25,up,Rednex,The Spirit of the Hawk,67,11,57,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,205,,,,
27,down,Mr. President,Coco Jamboo,22,9,139,,,,
28,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,13,40,,,,
29,up,Sash!,With My Own Eyes (Single Edit),70,18,42,,,,
30,-,Laurent Wolf,No Stress (Radio Edit),-,30,24,,,,
31,-,Alle Farben,Bad Ideas,-,31,1,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,90,,,,
33,-,Unique II,Break My Stride,-,19,18,,,,
34,-,Gala,Freed from Desire,-,7,54,,,,
35,up,Fun Factory,Celebration,80,11,190,,,,
36,-,Sash!,Ganbareh (Single Edit),-,18,20,,,,
37,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,12,13,,,,
38,-,Pharao,There Is a Star,-,16,41,,,,
39,-,DJ Tonka,She Knows You (Update Radio Mix),-,39,4,,,,
40,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,22,15,,,,
41,-,Pharao,Temple of Love,-,9,77,,,,
42,-,Avicii,Waiting For Love,-,8,73,,,,
43,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,15,43,,,,
44,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],44,11,57,,,,
45,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),73,3,150,,,,
46,-,Alexia,Uh la la La,-,21,39,,,,
47,up,Bruno Pietri & Dianah Kay,Lights Out,47,4,28,,,,
48,down,Kenya Grace,Strangers,40,5,21,,,,
49,-,Whigfield,Think of You,-,13,43,,,,
50,-,DJ Sammy & Yanou featuring Do,Heaven,-,15,19,,,,
51,up,Felix Jaehn & Jonas Blue,Past Life,85,51,2,,,,
52,-,Alice Deejay,Back In My Life,-,46,2,,,,
53,up,Purple Disco Machine & Kungs,Substitution,98,1,29,,,,
54,down,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),37,12,37,,,,
55,-,Olav Basoski,Waterman (Original Dub),-,23,7,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,5,163,,,,
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,5,87,,,,
58,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),60,20,40,,,,
59,-,The Beloved,Sweet Harmony,-,16,141,,,,
60,-,September,Cry for You,-,27,30,,,,
61,up,Sigala & Paloma Faith,Lullaby,100,2,144,,,,
62,-,"R3HAB, VIZE & JP Cooper",Jet Plane,-,6,1,,,,
63,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,12,31,,,,
64,-,essential,Touch the Sky (feat. Allison) [Essential Full Mix],-,28,10,,,,
65,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,32,18,,,,
66,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,12,43,,,,
67,-,Tribbs,Without You,-,4,29,,,,
68,-,Alan Walker,Alone,-,40,38,,,,
69,down,Maxx,Get a Way,23,20,47,,,,
70,up,Captain Hollywood Project,Flying High (Radio Mix),95,17,38,,,,
71,down,Ice MC,It's a Rainy Day,20,10,81,,,,
72,-,Alice DJ,Better off Alone,-,24,2,,,,
73,-,Mr. President,Happy People (Radio Edit),-,14,47,,,,
74,-,Loona,Mamboleo 2008,-,26,23,,,,
75,-,David Guetta,Love Don't Let Me Go (Original Edit),-,20,3,,,,
76,up,Culture Beat,Crying in the Rain,81,24,29,,,,
77,-,Sigma,Nobody To Love,-,15,44,,,,
78,down,Alesso & Zara Larsson,Words,26,1,45,,,,
79,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,114,,,,
80,-,Masterboy,Mister Feeling,-,18,11,,,,
81,down,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),56,24,99,,,,
82,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,2,134,,,,
83,down,Captain Jack,Soldier Soldier (Short Summer Mix),65,17,29,,,,
84,up,Twenty 4 Seven,Slave To the Music,90,21,32,,,,
85,-,Imperio,Atlantis (Radio Mix),-,14,38,,,,
86,-,Michael Jackson,Blood On the Dance Floor,-,37,17,,,,
87,-,Avicii,Without You (feat. Sandro Cavazza) [Merk & Kremont Remix],-,87,1,,,,
88,down,Calvin Harris,Summer,69,1,146,,,,
89,-,Twenty 4 Seven,Is It Love,-,4,90,,,,
90,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),93,9,25,,,,
91,-,David Guetta & Sia,Flames,-,11,158,,,,
92,-,Kai Tracid,Life Is Too Short (Energy Mix),-,38,4,,,,
93,-,Klingande & VARGEN,Kids On The Run,-,2,25,,,,
94,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,16,32,,,,
95,-,Eliza Rose & Calvin Harris,Body Moving,-,34,2,,,,
96,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Extended Mix],-,51,6,,,,
97,-,2 Brothers On the 4th Floor,Never Alone,-,12,44,,,,
98,down,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],34,25,42,,,,
99,-,Modo,Super Gut (Super Gut Mix),-,99,1,,,,
100,-,Robin Schulz,OK (feat. James Blunt),-,6,54,,,,
