Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiggi Hawke & CLMD,Back For You,6,1,7,,,,
2,down,Alle Farben & ILIRA,Fading,1,1,108,,,,
3,up,Martin Garrix,No Sleep (feat. Bonn),10,1,108,,,,
4,up,Rain Radio & DJ Craig Gorman,Talk About,8,2,15,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,5,1,106,,,,
6,up,Regard,Ride It,7,1,108,57,2019-10-06,13,2019-11-10
7,up,Calvin Harris,My Way,37,2,81,,,,
8,up,Route 94,My Love (feat. Jess Glynne),18,5,76,,,,
9,down,Robin Schulz,Speechless (feat. Erika Sirola),2,2,86,,,,
10,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",3,1,105,,,,
11,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,11,2,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),12,2,104,,,,
13,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,3,94,,,,
14,up,"Zedd, Maren Morris & Grey",The Middle,24,4,68,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,46,1,105,,,,
16,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,2,108,,,,
17,up,Sigala & Paloma Faith,Lullaby,44,2,92,,,,
18,up,Topic,Breaking Me (feat. A7S),27,1,92,94,2020-03-01,8,2020-08-16
19,up,Sean Paul,No Lie (feat. Dua Lipa),88,19,6,,,,
20,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,5,20,,,,
21,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),41,7,21,,,,
22,-,David Guetta & Sia,Flames,-,11,103,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,2,62,,,,
24,down,X Ambassadors,Renegades (Stash Konig Remix),9,9,43,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),21,2,98,,,,
26,-,The Chainsmokers,Sick Boy,-,4,56,,,,
27,up,The Beloved,Sweet Harmony,40,16,101,,,,
28,-,Ofenbach,Wasted Love (feat. Lagique),-,16,4,92,2021-04-25,92,2021-04-25
29,down,Clean Bandit,Symphony (feat. Zara Larsson),14,9,76,,,,
30,down,DJ Bobo,Everybody,19,3,96,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,2,39,,,,
32,up,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),52,32,2,,,,
33,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,1,106,55,2019-10-27,43,2019-11-03
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,6,85,,,,
35,down,Fun Factory,Celebration,16,11,93,,,,
36,up,Eric Prydz,Call on Me (Radio Mix),39,14,31,,,,
37,up,ニッキー・ミナージュ,Starships,81,28,6,,,,
38,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),83,9,61,,,,
39,up,One t,The Magic Key,61,10,86,,,,
40,up,Baltimora,Tarzan Boy (Single Version) [Remastered],49,3,85,,,,
41,-,Sonique,It Feels so Good,-,6,28,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,5,72,,,,
43,up,Shane Codd,Get Out My Head,76,1,52,,,,
44,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],25,14,2,,,,
45,up,Sam Feldt,Post Malone (feat. RANI),66,2,93,,,,
46,down,Mr. Probz,Waves (Robin Schulz Remix),33,26,7,,,,
47,up,Kygo & Selena Gomez,It Ain't Me,92,6,60,,,,
48,down,James Hype,Afraid (feat. Harlee),29,2,40,,,,
49,down,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,36,26,4,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza),68,2,90,,,,
51,-,Martin Garrix,Animals,-,5,49,,,,
52,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [YOUNOTUS & Alle Farben Remix],86,30,6,,,,
53,down,Morandi,Angels (Love Is the Answer),50,13,74,,,,
54,down,"Calvin Harris, Sam Smith",Promises,43,7,90,,,,
55,down,SUPER-Hi & Neeka,Following the Sun,31,14,6,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,23,6,59,,,,
57,up,surf mesa,Ily,65,10,51,63,2020-04-19,18,2020-07-12
58,down,VIZE,Stars (feat. Laniia),28,5,80,,,,
59,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,2,28,,,,
60,down,Gigi D'Agostino,L'Amour Toujours,32,10,41,,,,
61,down,Calvin Harris,Summer,4,1,81,,,,
62,down,Avicii,The Nights (Avicii by Avicii),20,8,57,,,,
63,-,SUB-X,What You Do To Me,-,63,1,,,,
64,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,5,,,,
65,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,12,14,,,,
66,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,6,,,,
67,up,Empire of the Sun,We Are the People,72,67,5,,,,
68,up,Gigi D'Agostino,La Passion Medley With Rectangle,84,21,45,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,10,16,,,,
70,down,Avicii,The Nights (Felix Jaehn Remix),55,23,61,,,,
71,up,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),77,24,52,,,,
72,-,Thomas Gold,Seventeen (feat. Bright Sparks),-,5,32,,,,
73,-,Right Said Fred,Don't Talk Just Kiss,-,29,4,,,,
74,up,Scooter,Break It Up (Remastered),97,14,56,,,,
75,-,Endor,Pump It Up,-,6,92,,,,
76,-,Lost Frequencies & Zonderling,Crazy (Mr. Belt & Wezol Remix),-,14,11,,,,
77,-,Jess Bays,Love We Had,-,68,1,,,,
78,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,51,,,,
79,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,68,1,,,,
80,up,Oden & Fatzo,Lauren,87,61,2,,,,
81,-,Ben Kim,Somebody To Love,-,81,1,,,,
82,down,Regard & Kwabs,Signals,22,22,2,,,,
83,-,In-Grid,In-Tango (In-String Edit),-,26,6,,,,
84,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),62,3,85,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,39,40,2019-10-06,40,2019-10-06
86,-,45 Roller & Shy FX,Rain,-,86,1,,,,
87,-,Don Diablo,Mr. Brightside,-,9,21,,,,
88,-,Jack Rose,Overdrive,-,88,1,,,,
89,-,Vantage,I Found You (feat. Benjamin Ingrosso) [Dimitri From Paris Remix],-,87,1,,,,
90,-,No Doubt,Don't Speak,-,84,3,,,,
91,-,Eden Prince,Lift Your Energy,-,91,1,,,,
92,down,Avicii,SOS (feat. Aloe Blacc),42,1,106,,,,
93,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,50,,,,
94,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,28,,,,
95,-,Odd Mob & Pooks,Disappear (feat. Hayley Trinca),-,95,1,,,,
96,down,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],51,51,2,,,,
97,-,Paul Mayson & Brodie Barclay,Can't Trust The Way I Feel,-,97,1,,,,
98,down,Fun Factory,I Wanna B with U,74,7,84,,,,
99,-,Right Said Fred,I'm Too Sexy,-,71,1,,,,
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),64,22,5,,,,
