Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],46,1,4,,,,
2,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),1,1,5,,,,
3,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,1,9,,,,
4,up,FAST BOY,Good Life,5,4,10,,,,
5,down,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],4,3,10,,,,
6,up,DJane HouseKat,ABCDEFU (Radio Version),8,3,79,,,,
7,up,Tribbs & Roxie Węgiel,Just Us,19,4,8,,,,
8,down,Klingande & VARGEN,Kids On The Run,6,2,24,,,,
9,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,7,3,21,,,,
10,up,Alle Farben & ILIRA,Fading,31,1,222,,,,
11,-,Rednex,The Spirit of the Hawk,-,11,54,,,,
12,-,Alesso & Zara Larsson,Words,-,1,42,,,,
13,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,12,12,10,,,,
14,down,Axwell Λ Ingrosso,More Than You Know,9,1,219,,,,
15,up,Pharao,Temple of Love,57,9,76,,,,
16,-,Bruno Pietri & Dianah Kay,Lights Out,-,4,25,,,,
17,up,Tove Lo,Borderline,81,6,23,,,,
18,-,Alok & Bebe Rexha,Deep In Your Love,-,6,1,,,,
19,down,"Alex Gaudino, Dopamine & MazZz",Saturday,10,7,3,,,,
20,up,Calvin Harris,My Way,88,2,185,,,,
21,up,Magic Affair,Omen III (Single Edit),76,5,50,,,,
22,up,In-Grid,Tu es foutu,35,10,99,,,,
23,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,93,,,,
24,down,Becky Hill & Chase & Status,Disconnect,20,20,11,,,,
25,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),78,1,16,,,,
26,down,Kenya Grace,Strangers,15,5,18,,,,
27,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],-,27,1,,,,
28,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,14,6,,,,
29,up,Mr. President,Coco Jamboo,44,9,137,,,,
30,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,48,,,,
31,-,Tiësto & Tate McRae,10:35,-,13,2,,,,
32,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),30,12,30,,,,
33,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],52,11,54,,,,
34,up,Jax Jones & Fireboy DML,Me and My Guitar,56,20,14,,,,
35,-,Alan Walker,The Spectre,-,21,20,,,,
36,-,Morandi,Save Me (feat. Helene),-,13,28,,,,
37,down,Imperio,Atlantis (Radio Mix),17,14,37,,,,
38,-,Corona,Baby Baby,-,7,4,,,,
39,up,Avicii,The Nights,55,26,14,,,,
40,up,Twenty 4 Seven,Take Me Away,71,15,43,,,,
41,up,Mr. President,JoJo Action,53,6,63,,,,
42,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,5,,,,
43,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,13,39,,,,
44,-,Avicii,Without You (feat. Sandro Cavazza),-,2,155,,,,
45,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,20,38,,,,
46,-,Culture Beat,Mr. Vain,-,11,86,,,,
47,-,Ice MC,Think About the Way,-,4,83,,,,
48,down,Bellini,Samba de Janeiro,43,23,12,,,,
49,down,Becky Hill & Lewis Thompson,Side Effects,33,4,32,,,,
50,up,Paul Van Dyk,For an Angel,96,19,11,,,,
51,up,Fun Factory,Celebration,86,11,187,,,,
52,-,Red 5,Lift Me Up,-,26,14,,,,
53,-,essential,Touch the Sky (feat. Allison) [Orchestral Mix],-,11,12,,,,
54,-,Purple Disco Machine & Kungs,Substitution,-,1,26,,,,
55,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),38,9,41,,,,
56,-,Sunblock,I'll Be Ready (Radio Version),-,24,11,,,,
57,up,Unique II,Break My Stride,84,19,17,,,,
58,-,Sash!,La Primavera (Radio Edit),-,18,38,,,,
59,-,Gigi D'Agostino,L'Amour Toujours,-,10,102,,,,
60,-,Twenty 4 Seven,Slave To the Music,-,21,30,,,,
61,up,Alice DJ,Back in My Life (Extended Hitradio Full Vocal),68,14,19,,,,
62,-,Captain Jack,Captain Jack (Short Mix),-,13,37,,,,
63,-,Double You,Please Don't Go,-,14,30,,,,
64,-,twocolors,Heavy Metal Love,-,1,20,,,,
65,-,Gigi D'Agostino,The Riddle,-,23,26,,,,
66,down,"Jonas Blue, Jack & Jack",Rise,50,17,29,,,,
67,-,Fragma,You Are Alive (Radio Edit),-,32,25,,,,
68,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],3,1,6,,,,
69,-,2 Brothers On the 4th Floor,Never Alone,-,12,43,,,,
70,up,Twenty 4 Seven,Is It Love,82,4,89,,,,
71,-,Alice Deejay,Will I Ever,-,18,12,,,,
72,up,Captain Jack,Drill Instructor (Short Mix),72,15,36,,,,
73,down,Sigala & Paloma Faith,Lullaby,26,2,141,,,,
74,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,16,,,,
75,-,Regard,Ride It,-,1,221,57,2019-10-06,13,2019-11-10
76,-,Loona,Mamboleo 2008,-,26,22,,,,
77,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,88,,,,
78,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,5,85,,,,
79,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),90,20,38,,,,
80,-,Culture Beat,Crying in the Rain,-,24,27,,,,
81,-,Switch Disco,REACT,-,2,28,,,,
82,-,Tacabro,Tacatà (Radio Edit),-,29,17,,,,
83,-,Pharao,There Is a Star,-,16,39,,,,
84,-,Avicii,Wake Me Up (Avicii By Avicii),-,84,1,,,,
85,down,KiranPick,Pink (Trustfall) [KiranPick Edit],67,1,33,,,,
86,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,36,19,,,,
87,down,Masterboy,Land of Dreaming,45,7,80,,,,
88,down,Fun Factory,Doh Wah Diddy,28,11,31,,,,
89,-,Kygo & Ava Max,Whatever,-,1,1,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,138,,,,
91,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,30,18,,,,
92,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,113,,,,
93,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,16,31,,,,
94,down,Ice MC,It's a Rainy Day,27,10,79,,,,
95,-,Scooter,How Much Is the Fish? (Remastered),-,18,15,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,168,,,,
97,-,September,Cry for You,-,27,28,,,,
98,down,DJ Sammy & Yanou featuring Do,Heaven,51,18,18,,,,
99,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,12,40,,,,
100,down,Fun Factory,I Wanna B with U,42,7,184,,,,
