Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard & RAYE,Secrets,2,1,12,,,,
2,down,David Guetta & Sia,Let's Love,1,1,9,84,2020-11-22,81,2020-11-29
3,up,Regard & Raye,Secrets,21,1,22,84,2020-06-14,62,2020-06-28
4,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,2,27,,,,
5,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,1,54,,,,
6,down,R3HAB & ZAYN,Flames (feat. Jungleboi),5,2,19,,,,
7,up,Billie Eilish,bad guy,29,7,3,5,2019-10-06,5,2019-10-06
8,up,Axwell Λ Ingrosso,More Than You Know,10,1,53,,,,
9,down,Topic,Breaking Me (feat. A7S),8,1,39,94,2020-03-01,8,2020-08-16
10,up,Jonas Blue,Rise (feat. Jack & Jack),45,2,49,,,,
11,up,Don Diablo,Mr. Brightside,11,9,10,,,,
12,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],31,12,3,,,,
13,up,One t,The Magic Key,35,10,36,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),28,9,43,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),52,2,51,,,,
16,down,Martin Garrix,No Sleep (feat. Bonn),13,1,55,,,,
17,down,Sigma & John Newman,High On You (Illyus & Barrientos Remix),4,2,14,,,,
18,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",62,11,22,,,,
19,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),61,10,13,,,,
20,up,The Beloved,Sweet Harmony,68,16,50,,,,
21,up,DJ Bobo,Everybody,58,3,48,,,,
22,up,Loud Luxury,Body (feat. brando),25,2,46,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),34,1,55,55,2019-10-27,43,2019-11-03
24,down,Jax Jones & Au/Ra,i miss u,9,1,5,,,,
25,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),32,14,11,,,,
26,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,19,15,,,,
27,down,Regard,Ride It,6,1,55,57,2019-10-06,13,2019-11-10
28,up,VIZE,Stars (feat. Laniia),48,5,28,,,,
29,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),70,4,24,,,,
30,up,Joel Corry,Lonely,49,5,41,,,,
31,down,220 KID & GRACEY,Don’t Need Love,22,7,23,,,,
32,down,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],24,16,7,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,52,,,,
34,up,Alle Farben & ILIRA,Fading,74,1,55,,,,
35,down,Avicii,Without You (feat. Sandro Cavazza),19,2,43,,,,
36,down,"YOUNOTUS, Janieck & Senex",Narcotic,27,1,55,82,2019-10-20,82,2019-10-20
37,up,Fun Factory,I Wanna B with U,53,7,43,,,,
38,up,Stromae,Alors on danse (Radio Edit),41,6,33,,,,
39,up,Loud Luxury & brando,Body (Dzeko Remix),65,2,34,,,,
40,up,Sigala & Paloma Faith,Lullaby,71,2,46,,,,
41,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,2,55,,,,
42,-,HI-LO,Kronos (Extended Mix),-,42,1,,,,
43,-,Calvin Harris,Summer (Extended Mix),-,7,24,,,,
44,-,Calvin Harris,Summer,-,1,33,,,,
45,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,10,26,,,,
46,up,David Guetta & Sia,Flames,55,11,54,,,,
47,down,VIZE & Tom Gregory,Never Let Me Down,38,16,23,,,,
48,up,Avicii,SOS (feat. Aloe Blacc),67,1,55,,,,
49,-,Stromae,Alors on danse (Mowgli Remix),-,5,22,,,,
50,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,2,10,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,3,43,,,,
52,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),18,4,25,,,,
53,down,Endor,Pump It Up,37,6,54,,,,
54,up,saxofrancis,Want U (feat. Elis Mraz),72,54,7,,,,
55,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,46,1,,,,
56,-,Gigi D'Agostino,L'Amour Toujours,-,10,21,,,,
57,-,Nora En Pure,Come Away (feat. Tim Morrison),-,57,1,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,6,38,,,,
59,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,3,,,,
60,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,29,,,,
61,-,surf mesa,Ily,-,10,33,63,2020-04-19,18,2020-07-12
62,down,Fox Stevenson,Like That,46,46,12,,,,
63,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,16,3,,,,
64,up,Faithless,Synthesizer (feat. Nathan Ball),78,57,2,,,,
65,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,21,,,,
66,up,Netsky & Hybrid Minds,Let Me Hold You,82,39,2,,,,
67,up,Netsky & Montell2099,Mixed Emotions,75,61,9,,,,
68,up,Spada,I Don't Think I Can Stay,85,67,4,,,,
69,down,Sam Feldt,Post Malone (feat. RANI),44,2,47,,,,
70,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,100,5,2,,,,
71,-,Esquire,Got to Have Your Love (feat. Adeola Shyllon) [sAVII Remix],-,71,1,,,,
72,-,Arno Cost & Norman Doray,One Night,-,70,4,,,,
73,-,KC Lights,Girl,-,35,3,,,,
74,up,Sonique,Sky,80,36,29,,,,
75,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,43,22,,,,
76,up,Eli Brown,Desire,86,76,3,,,,
77,-,Sonique,It Feels so Good,-,6,16,,,,
78,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,17,4,,,,
79,-,Sash!,With My Own Eyes (Single Edit),-,18,1,,,,
80,up,Faithless,Synthesiser (feat. Nathan Ball) [Edit],98,77,2,,,,
81,up,Tchami,Faith (feat. Marlena Shaw),92,39,4,,,,
82,-,Scooter,Break It Up (Remastered),-,14,29,,,,
83,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,77,1,,,,
84,-,Sigala,We Got Love (feat. Ella Henderson),-,3,43,,,,
85,-,Lost Frequencies & Zonderling,Crazy (Mr. Belt & Wezol Remix),-,14,6,,,,
86,-,Avicii,The Nights (Felix Jaehn Remix),-,23,29,,,,
87,down,"Calvin Harris, Sam Smith",Promises,64,7,46,,,,
88,-,Eli Brown,Killer,-,72,1,,,,
89,-,Arno Cost & Norman Doray,One Night (Extended Mix),-,89,2,,,,
90,down,Jonas Blue,Mama (feat. William Singe) [Dzeko Remix],30,18,6,,,,
91,-,Kygo & Miguel,Remind Me to Forget,-,14,39,,,,
92,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),63,6,4,,,,
93,up,Boys Noize,Mvinline,94,66,9,,,,
94,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,60,5,,,,
95,-,Sonique,It Feels so Good (Serious Mix),-,88,2,,,,
96,up,Taiki Nulight & AC Slater,Gold Star,96,83,2,,,,
97,-,Sigma,Sell My Soul (feat. Maverick Sabre),-,36,8,,,,
98,-,Lucky Luke,Cooler Than Me,-,46,1,,,,
99,-,R3HAB & Winona Oak,Thinking About You,-,68,2,,,,
100,down,Kideko & Armand Van Helden,The Fire,90,53,6,,,,
