Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,12,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,10,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,1,13,,,,
4,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,2,127,,,,
5,down,Bodybangers & John Linhart,Lies,4,2,11,,,,
6,down,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,19,,,,
7,up,Goodboys,Black & Blue,7,4,4,,,,
8,up,Alle Farben & ILIRA,Fading,28,1,127,,,,
9,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),11,8,9,,,,
10,up,R3HAB & Lukas Graham,Most People,19,6,16,,,,
11,up,Martin Garrix,No Sleep (feat. Bonn),16,1,127,,,,
12,down,Regard,Ride It,6,1,127,57,2019-10-06,13,2019-11-10
13,up,Clean Bandit,Symphony (feat. Zara Larsson),53,9,92,,,,
14,up,Martin Garrix,Animals,25,5,61,,,,
15,down,Calvin Harris,Summer,12,1,100,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,10,31,,,,
17,up,Route 94,My Love (feat. Jess Glynne),33,5,95,,,,
18,up,Topic,Breaking Me (feat. A7S),36,1,110,94,2020-03-01,8,2020-08-16
19,-,The Chainsmokers,Sick Boy,-,4,72,,,,
20,down,Calvin Harris,My Way,14,2,99,,,,
21,up,Axwell Λ Ingrosso,More Than You Know,21,1,125,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,6,104,,,,
23,down,Sigala,Melody,20,3,10,,,,
24,up,Eric Prydz,Call on Me (Radio Mix),31,14,48,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,13,6,78,,,,
26,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,7,37,,,,
27,-,Tiësto & Ava Max,The Motto,-,6,1,,,,
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,2,81,,,,
29,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,91,,,,
30,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,11,74,,,,
31,up,James Hype,Afraid (feat. Harlee),78,2,59,,,,
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,17,26,,,,
33,down,Sigala & Paloma Faith,Lullaby,27,2,111,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,60,4,85,,,,
35,up,Jonas Blue,Rise (feat. Jack & Jack),41,2,117,,,,
36,up,David Guetta & Sia,Flames,48,11,120,,,,
37,-,Kungs,Clap Your Hands,-,37,1,,,,
38,up,Rain Radio & DJ Craig Gorman,Talk About,50,2,34,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),46,2,111,,,,
40,up,Avicii,SOS (feat. Aloe Blacc),59,1,125,,,,
41,-,Ice MC,Think About the Way,-,4,22,,,,
42,up,Mr. Probz,Waves (Robin Schulz Remix),63,26,22,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),26,2,123,,,,
44,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,3,113,,,,
45,-,Avicii,Without You (feat. Sandro Cavazza),-,2,106,,,,
46,down,Axwell Λ Ingrosso,More Than You Know,42,28,8,,,,
47,up,Gigi D'Agostino,L'Amour Toujours,67,10,57,,,,
48,down,Purple Disco Machine & Sophie and the Giants,In The Dark,43,6,2,,,,
49,-,SUPER-Hi & Neeka,Following the Sun,-,14,11,,,,
50,up,Jodie Harsh,Good Time,57,49,2,,,,
51,up,Fun Factory,Celebration,89,11,110,,,,
52,up,Fun Factory,I Wanna B with U,86,7,100,,,,
53,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],18,4,8,,,,
54,up,One t,The Magic Key,74,10,103,,,,
55,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,60,,,,
56,up,Vinai & VAMERO,That Way (feat. Chris Crone),80,47,2,,,,
57,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Golden Boy Remix],-,32,2,,,,
58,down,Robin Schulz,Speechless (feat. Erika Sirola),9,2,105,,,,
59,up,Morandi,Angels (Love Is the Answer),96,13,89,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,1,124,,,,
61,up,Martin Garrix & Zedd,Follow,66,54,2,,,,
62,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),93,1,125,55,2019-10-27,43,2019-11-03
63,-,Shane Codd,Get Out My Head,-,1,70,,,,
64,down,Kah-Lo,Drag Me Out,61,61,2,,,,
65,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,14,32,,,,
66,-,George Acosta,I Know (Beat Service Proglifting Remix),-,66,1,,,,
67,-,Coldplay,A Sky Full of Stars,-,57,2,,,,
68,-,Jam & Spoon,Set Me Free (Empty Rooms) [Video Version] [feat. Rea Garvey],-,44,27,,,,
69,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],68,18,75,,,,
70,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),82,17,33,,,,
71,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,62,,,,
72,-,Breathe Carolina,I Do It To Myself,-,68,4,,,,
73,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],65,14,15,,,,
74,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,59,8,,,,
75,-,Mr. President,Happy People (Radio Edit),-,14,9,,,,
76,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),32,9,78,,,,
77,up,"Rebuke, Storm & Jam El Mar",Storm 2022,90,55,2,,,,
78,down,Luude,Down Under (feat. Colin Hay),51,5,12,,,,
79,-,Mr. President,Coco Jamboo,-,9,59,,,,
80,down,DJ Bobo,Everybody,47,3,115,,,,
81,-,Marshmello & Bastille,Happier,-,6,70,74,2019-10-06,74,2019-10-06
82,-,In-Grid,In-Tango (In-String Edit),-,26,10,,,,
83,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,2,91,,,,
84,down,Shaun Baker & Maloy,Hey Hi Hello,44,28,39,,,,
85,down,Route 94,My Love (feat. Jess Glynne) [Billon Remix],77,33,18,,,,
86,down,Ben Hemsley,"Love, Peace & Harmony",83,71,3,,,,
87,down,In-Grid,Tu es foutu,73,10,43,,,,
88,-,Balet,Zákon Schválnosti,-,88,2,,,,
89,-,Endor,Pump It Up,-,6,98,,,,
90,-,Avicii,The Nights (Felix Jaehn Remix),-,23,79,,,,
91,down,The Beloved,Sweet Harmony,49,16,119,,,,
92,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,1,47,40,2019-10-06,40,2019-10-06
93,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,22,12,,,,
94,-,Fedde Le Grand & Robert Falcon,Heaven (feat. Sofia Quinn),-,94,1,,,,
95,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,98,,,,
96,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [YOUNOTUS & Alle Farben Remix],-,30,12,,,,
97,down,"Calvin Harris, Sam Smith",Promises,45,7,105,,,,
98,down,VIZE,Stars (feat. Laniia),76,5,96,,,,
99,-,S. Mercure,"04:06""",-,99,1,,,,
100,-,Snap!,Rhythm Is a Dancer,-,70,2,,,,
