Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,3,1,20,,,,
2,up,Gryffin & OneRepublic,You Were Loved,2,2,9,,,,
3,down,AVAION,Keep On Dancing,1,1,12,,,,
4,up,Timmy Trumpet,Just In Case,4,2,10,,,,
5,up,Martin Jensen & FAST BOY,One Day,5,1,7,,,,
6,up,DJane HouseKat,ABCDEFU (Radio Version),7,3,20,,,,
7,down,Inna & Reynmen,Wherever You Go (Mert Hakan Remix),6,4,6,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,24,1,160,,,,
9,down,Seeb & Julie Bergan,Always Will,8,5,2,,,,
10,up,Topic,Breaking Me (feat. A7S),15,1,145,94,2020-03-01,8,2020-08-16
11,up,Regard,Ride It,17,1,163,57,2019-10-06,13,2019-11-10
12,up,Martin Garrix,No Sleep (feat. Bonn),29,1,160,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,1,37,,,,
14,up,Fun Factory,I Wanna B with U,35,7,134,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,150,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,15,,,,
17,up,Alle Farben & ILIRA,Fading,20,1,163,,,,
18,up,Jonas Blue,Rise (feat. Jack & Jack),37,2,153,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,1,157,,,,
20,-,Eric Prydz,Call on Me (Radio Mix),-,14,72,,,,
21,up,Calvin Harris,My Way,34,2,131,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),52,2,153,,,,
23,down,DJ Bobo,Everybody,16,3,151,,,,
24,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,12,42,,,,
25,-,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],-,25,1,,,,
26,up,Kungs,I Feel So Bad (feat. Ephemerals),39,26,3,,,,
27,up,Ice MC,It's a Rainy Day,73,10,40,,,,
28,up,Toby Romeo & Leony,Crazy Love,38,9,6,,,,
29,-,Culture Beat,Crying in the Rain,-,24,5,,,,
30,up,Alesso & Zara Larsson,Words,47,1,19,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],78,5,118,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),43,9,109,,,,
33,up,Avicii,Without You (feat. Sandro Cavazza),65,2,132,,,,
34,-,Captain Jack,Only You (Radio Twist Mix),-,24,6,,,,
35,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],-,21,9,,,,
36,up,Pharao,Temple of Love,66,9,44,,,,
37,down,"Sigala, David Guetta & Sam Ryder",Living Without You,22,5,5,,,,
38,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),23,9,104,,,,
39,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,14,38,,,,
40,up,Avicii,Waiting For Love,95,8,37,,,,
41,-,Maxx,No More (I Can't Stand It),-,15,14,,,,
42,up,Masterboy,Land of Dreaming,72,7,25,,,,
43,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),32,3,119,,,,
44,-,Captain Hollywood Project,Flying High (Radio Mix),-,17,12,,,,
45,up,Scooter,Break It Up (Remastered),45,14,91,,,,
46,up,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),92,46,5,,,,
47,up,Mr. President,JoJo Action,62,6,33,,,,
48,-,Fragma,You Are Alive (Radio Edit),-,32,7,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),42,1,156,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,6,136,,,,
51,-,Sash!,La Primavera (Radio Edit),-,18,12,,,,
52,-,Culture Beat,Mr. Vain,-,11,49,,,,
53,-,David Guetta & Sia,Flames,-,11,146,,,,
54,up,Morandi,Angels (Love Is the Answer),69,13,107,,,,
55,down,Luude & Mattafix,Big City Life,50,17,5,,,,
56,-,Paul Van Dyk,For an Angel,-,19,6,,,,
57,up,Moloko,Sing It Back (Musical Mix),83,36,11,,,,
58,down,Whigfield,Think of You,33,13,19,,,,
59,-,Fun Factory,Pain,-,29,4,,,,
60,up,Mr. President,I Give You My Heart,97,26,8,,,,
61,-,Love Message,Love Message (90s Radio Edit),-,32,4,,,,
62,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),61,9,11,,,,
63,down,Calvin Harris,Summer,55,1,113,,,,
64,-,Joyce Sims,Come into My Life,-,64,1,,,,
65,-,Gigi D'Agostino,The Riddle,-,23,8,,,,
66,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,2,153,,,,
67,-,Captain Jack,Another One Bites the Dust (Club Mix),-,12,2,,,,
68,-,Mike Perry,The Ocean (feat. Shy Martin),-,17,16,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,2,111,,,,
70,-,Gala,Freed from Desire,-,7,34,,,,
71,-,Twenty 4 Seven,Is It Love,-,4,44,,,,
72,-,Lucas & Steve,Up Till Dawn (On the Move),-,12,83,,,,
73,up,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),94,12,8,,,,
74,-,Twenty 4 Seven,Leave Them Alone,-,28,10,,,,
75,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,75,1,,,,
76,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),54,7,55,,,,
77,-,Pharao,I Show You Secrets,-,15,6,,,,
78,-,Gigi D'Agostino,L'Amour Toujours,-,10,77,,,,
79,down,Sash!,Stay (feat. La Trec) [Single Edit],71,13,10,,,,
80,-,Cary August,You Spin Me Round (Like A Record) [Radio Edit],-,11,1,,,,
81,-,Alan Walker,Alone,-,40,26,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),31,17,54,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,26,30,,,,
84,-,Ann Lee,Voices,-,34,4,,,,
85,down,MC Sar & The Real McCoy,It's On You,76,47,4,,,,
86,-,Cappella,U Got 2 Let The Music,-,44,16,,,,
87,up,Robin Schulz,Speechless (feat. Erika Sirola),90,2,135,,,,
88,down,Oliver Tree & Robin Schulz,Miss You,18,1,2,,,,
89,-,Morandi,Save Me (feat. Helene),-,13,10,,,,
90,-,Sonique,It Feels so Good,-,6,40,,,,
91,-,Snap!,The First the Last Eternity (Till the End),-,35,14,,,,
92,down,Alexia,Uh la la La,26,21,17,,,,
93,down,Captain Jack,Captain Jack (Short Mix),46,13,13,,,,
94,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,14,2,,,,
95,-,Solid Base,Mirror Mirror,-,71,2,,,,
96,down,Scooter,How Much Is the Fish? (Remastered),40,18,5,,,,
97,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,59,,,,
98,down,Double You,Please Don't Go,67,14,9,,,,
99,-,Avicii,The Nights (Felix Jaehn Remix),-,23,96,,,,
100,-,Alice DJ,Back in My Life (Extended Hitradio Full Vocal),-,14,5,,,,
