Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,1,1,10,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,8,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,1,11,,,,
4,up,Bodybangers & John Linhart,Lies,4,2,9,,,,
5,up,Sigala & Paloma Faith,Lullaby,11,2,109,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,17,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,20,4,83,,,,
8,up,R3HAB & Lukas Graham,Most People,44,6,14,,,,
9,up,Goodboys,Black & Blue,70,4,2,,,,
10,down,Clean Bandit,Solo (feat. Demi Lovato),7,2,121,,,,
11,up,Calvin Harris,Summer,27,1,98,,,,
12,up,Alle Farben & ILIRA,Fading,12,1,125,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,29,6,76,,,,
14,-,Lost Frequencies & Zonderling,Crazy (Mr. Belt & Wezol Remix),-,14,12,,,,
15,down,Sigala,Melody,8,3,8,,,,
16,down,Martin Garrix,No Sleep (feat. Bonn),5,1,125,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),39,9,90,,,,
18,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,8,7,,,,
19,up,Topic,Breaking Me (feat. A7S),26,1,108,94,2020-03-01,8,2020-08-16
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,2,55,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,3,111,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,5,89,,,,
23,up,Route 94,My Love (feat. Jess Glynne),30,5,93,,,,
24,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),13,2,125,,,,
25,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),76,3,94,,,,
26,down,Regard,Ride It,24,1,125,57,2019-10-06,13,2019-11-10
27,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [Alle Farben Old School Remix],84,27,4,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,6,102,,,,
29,down,Avicii,SOS (feat. Aloe Blacc),25,1,123,,,,
30,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],9,4,6,,,,
31,down,Axwell Λ Ingrosso,More Than You Know,10,1,123,,,,
32,up,Rain Radio & DJ Craig Gorman,Talk About,35,2,32,,,,
33,up,Shane Codd,Get Out My Head,36,1,69,,,,
34,down,Belters Only,Make Me Feel Good (feat. Jazzy),16,16,6,,,,
35,down,Robin Schulz,Speechless (feat. Erika Sirola),34,2,103,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),55,2,115,,,,
37,up,HVME,Goosebumps,56,18,19,85,2021-01-10,69,2021-01-17
38,up,Morandi,Angels (Love Is the Answer),62,13,87,,,,
39,up,Route 94,My Love (feat. Jess Glynne) [Billon Remix],65,33,16,,,,
40,-,ニッキー・ミナージュ,Starships,-,28,14,,,,
41,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS) [YOUNOTUS & Alle Farben Remix],66,30,11,,,,
42,down,DJ Bobo,Everybody,38,3,113,,,,
43,up,David Guetta & Sia,Flames,48,11,118,,,,
44,-,Axwell Λ Ingrosso,More Than You Know,-,28,6,,,,
45,up,James Hype,Afraid (feat. Harlee),63,2,57,,,,
46,-,Sofi Tukker & John Summit,Sun Came Up (Claptone Remix),-,46,1,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),40,2,109,,,,
48,-,Piero Pirupa,Loving You (feat. Katy Alex),-,48,5,,,,
49,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,9,76,,,,
50,up,VIZE,Stars (feat. Laniia),86,5,94,,,,
51,-,A*Teens,Super Trouper (Radio Version),-,51,2,,,,
52,down,Calvin Harris,My Way,22,2,97,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,2,79,,,,
54,up,Avicii,The Nights (Avicii by Avicii),64,8,66,,,,
55,-,Scooter,Break It Up,-,35,2,,,,
56,up,One t,The Magic Key,60,10,101,,,,
57,up,Mr. President,Coco Jamboo,72,9,58,,,,
58,-,Sonique,Sky,-,36,75,,,,
59,up,Lost Frequencies,Are You with Me,94,31,2,,,,
60,-,CHANEY,Bring Me Up (feat. Sian-Lee),-,60,11,,,,
61,up,Martin Solveig,Hello,82,61,2,,,,
62,up,Jonah Kagen & Sam Feldt,Catching A Dream (Sam Feldt Remix),93,62,3,,,,
63,up,The Beloved,Sweet Harmony,81,16,117,,,,
64,up,Scooter,Break It Up (Remastered),85,14,65,,,,
65,up,Shaun Baker & Maloy,Hey Hi Hello,69,28,37,,,,
66,-,Richie Blacker & Crystal Waters,Never Enough,-,66,1,,,,
67,up,Avicii,The Nights (Felix Jaehn Remix),80,23,78,,,,
68,-,Breathe Carolina,I Do It To Myself,-,68,3,,,,
69,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,2,89,,,,
70,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,54,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,1,122,,,,
72,-,Jam & Spoon,Kaleidoscope Skies (feat. Plavka) [Jam & Spoon Remix],-,68,3,,,,
73,down,Eric Prydz,Call on Me (Radio Mix),32,14,46,,,,
74,-,The Chainsmokers,Everybody Hates Me,-,44,3,,,,
75,-,Gala,Freed from Desire (Slow Version),-,34,3,,,,
76,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,59,,,,
77,-,Mr. President,Happy People (Radio Edit),-,14,8,,,,
78,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],33,18,73,,,,
79,-,Klingande,Jubel (Radio Edit),-,28,1,,,,
80,-,Product of us & Charlotte Branson,Infatuation,-,64,2,,,,
81,down,twocolors,Lovefool,42,39,2,,,,
82,-,Sonique,It Feels so Good,-,6,31,,,,
83,-,Punctual,I Don't Wanna Know,-,67,4,,,,
84,-,"Ivan Gough, Marcus Santoro & Lily Papas",Dreaming,-,84,1,,,,
85,-,In-Grid,In-Tango (In-String Edit),-,26,9,,,,
86,-,Loud Luxury,Body (feat. brando),-,2,98,,,,
87,-,Funkerman & Nadia Gattas,Bad Things,-,87,2,,,,
88,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,81,1,,,,
89,down,Alan Walker,Alone,59,40,17,,,,
90,down,Luude,Down Under (feat. Colin Hay),73,5,10,,,,
91,down,In-Grid,Tu es foutu,78,10,41,,,,
92,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,1,123,55,2019-10-27,43,2019-11-03
93,-,クルーウェラ & BEAUZ,Never Been Hurt,-,93,1,,,,
94,-,Ace of Base,All That She Wants (Joeysuki Remix),-,1,4,,,,
95,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,9,18,,,,
96,-,Kungs,Lipstick,-,84,3,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,21,61,,,,
98,-,Floyd,Proper Education [Radio Edit],-,60,9,,,,
99,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,83,5,,,,
100,down,Gigi D'Agostino,L'Amour Toujours,89,10,55,,,,
