Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,16,94,2020-03-01,8,2020-08-16
2,down,Regard,Ride It,1,1,32,57,2019-10-06,13,2019-11-10
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,1,32,55,2019-10-27,43,2019-11-03
4,up,"Alle Farben, Alexander Tidebrink & Retrovision",Follow You (RetroVision Remix),27,3,7,,,,
5,up,Meduza,Born To Love (feat. SHELLS),41,1,10,,,,
6,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",7,1,31,,,,
7,up,"Denis First, Reznikov & Bright Sparks",Shameless,13,7,10,,,,
8,down,Robin Schulz,Speechless (feat. Erika Sirola),2,2,32,,,,
9,down,Martin Garrix,No Sleep (feat. Bonn),5,1,32,,,,
10,up,Robin Schulz,OK (feat. James Blunt),53,6,12,,,,
11,down,Loud Luxury,Body (feat. brando),3,2,23,,,,
12,down,Axwell Λ Ingrosso,More Than You Know,8,1,30,,,,
13,-,Robin Schulz,OK (feat. James Blunt),-,13,5,,,,
14,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),58,3,21,,,,
15,down,Avicii,SOS (feat. Aloe Blacc),12,1,32,,,,
16,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,2,32,,,,
17,-,Sigala & Paloma Faith,Lullaby,-,2,27,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),11,9,24,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),85,2,28,,,,
20,down,Nathan Dawe,Flowers (feat. Jaykae),16,7,16,,,,
21,up,Thomas Gold,Seventeen (feat. Bright Sparks),31,5,7,,,,
22,up,Route 94,My Love (feat. Jess Glynne),38,5,12,,,,
23,down,surf mesa,Ily,10,10,12,63,2020-04-19,18,2020-07-12
24,up,Jax Jones & Bebe Rexha,Harder,48,2,29,,,,
25,up,Avicii,Without You (feat. Sandro Cavazza),100,2,23,,,,
26,down,Endor,Pump It Up,18,6,31,,,,
27,down,Alle Farben & ILIRA,Fading,15,1,32,,,,
28,up,One t,The Magic Key,54,10,13,,,,
29,up,The Beloved,Sweet Harmony,50,16,29,,,,
30,-,Avicii,The Nights (Avicii by Avicii),-,8,4,,,,
31,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,6,18,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),17,2,26,,,,
33,down,Joel Corry,Lonely,22,5,18,,,,
34,down,"YOUNOTUS, Janieck & Senex",Narcotic,19,1,32,82,2019-10-20,82,2019-10-20
35,down,VIZE,Stars (feat. Laniia),20,5,5,,,,
36,down,Loud Luxury & brando,Body (Dzeko Remix),21,2,11,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,29,,,,
38,up,Rudimental,Waiting All Night (feat. Ella Eyre),67,24,7,,,,
39,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),44,3,12,,,,
40,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),25,1,6,,,,
41,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),92,9,7,,,,
42,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),55,11,10,,,,
43,-,Stromae,Alors on danse (Radio Edit),-,6,14,,,,
44,up,David Guetta & Sia,Flames,63,11,31,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,21,12,,,,
46,-,Stromae,Alors on danse (Mowgli Remix),-,5,6,,,,
47,down,Marshmello & Bastille,Happier,28,6,32,74,2019-10-06,74,2019-10-06
48,-,Bodyrockers,I Like the Way (Radio Edit),-,48,3,,,,
49,down,Sigala,We Got Love (feat. Ella Henderson),42,3,30,,,,
50,down,The Chainsmokers,Sick Boy,24,4,13,,,,
51,up,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],71,45,3,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,80,3,20,,,,
53,down,Avicii,Waiting For Love (Addal Remix),46,5,9,,,,
54,down,Baltimora,Tarzan Boy (Single Version) [Remastered],51,3,26,,,,
55,-,Calvin Harris,Summer,-,1,15,,,,
56,down,Regard & Raye,Secrets,37,1,4,84,2020-06-14,62,2020-06-28
57,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,11,7,,,,
58,-,Gryffin,Body Back (feat. Maia Wright),-,1,10,,,,
59,down,Fun Factory,Celebration,30,11,26,,,,
60,up,Kygo & Miguel,Remind Me to Forget,70,14,22,,,,
61,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),76,4,10,,,,
62,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),75,10,4,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,49,6,9,,,,
64,-,Fancy,Flames of Love / Love Flames,-,64,1,,,,
65,-,Mr. President,JoJo Action,-,6,3,,,,
66,-,Kano,Another Life,-,32,2,,,,
67,-,Twenty 4 Seven,Is It Love,-,4,13,,,,
68,down,Kygo & Selena Gomez,It Ain't Me,57,6,6,,,,
69,-,Culture Beat,Inside Out,-,18,4,,,,
70,down,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),32,4,10,,,,
71,down,Morandi,Angels (Love Is the Answer),69,13,21,,,,
72,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,50,2,,,,
73,-,Shaun Baker & Maloy,Hey Hi Hello (Sebastian Wolter Mix),-,73,1,,,,
74,down,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),29,14,4,,,,
75,down,Fun Factory,I Wanna B with U,60,7,24,,,,
76,-,Mairee & Matamar,Droppers,-,76,1,,,,
77,up,Calvin Harris,Summer (Extended Mix),79,7,9,,,,
78,down,Calvin Harris,My Way,36,2,15,,,,
79,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],72,43,6,,,,
80,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),43,13,24,,,,
81,down,"Zedd, Maren Morris & Grey",The Middle,77,4,23,,,,
82,-,Snap!,Rhythm Is a Dancer,-,15,3,,,,
83,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,14,23,,,,
84,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),90,84,2,,,,
85,-,FISHER,Wanna Go Dancin',-,85,1,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,7,27,,,,
87,-,Mr. President,Coco Jamboo,-,9,12,,,,
88,down,Robin Schulz,All This Love (feat. Harlœ),84,8,3,,,,
89,-,Ofra Haza,Im Nin'Alu (Demu Mix Tribute),-,36,2,,,,
90,down,Disciples,On My Mind,61,26,20,,,,
91,-,Scooter,Break It Up (Remastered),-,14,20,,,,
92,-,Alexia,Uh la la La,-,21,8,,,,
93,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,14,7,,,,
94,-,EDX,The Time Is Now,-,83,1,,,,
95,down,DJ Bobo,Everybody,34,3,28,,,,
96,down,Sonique,It Feels so Good,82,6,9,,,,
97,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,16,2,,,,
98,-,Alan Walker,Alone,-,40,4,,,,
99,-,Robo Opatovský & Monika Bagárová,Prsi (Duet s Monikou Bagarovou),-,99,1,,,,
100,-,deadmau5 & The Neptunes,Pomegranate,-,40,1,,,,
