Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Blue & RANI,Finally,2,1,9,,,,
2,down,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,18,,,,
3,up,Switch Disco,REACT,3,2,18,,,,
4,up,Becky Hill & Lewis Thompson,Side Effects,6,4,12,,,,
5,up,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],99,1,2,,,,
6,down,Bruno Pietri & Dianah Kay,Lights Out,5,4,10,,,,
7,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),12,6,13,,,,
8,up,Purple Disco Machine & Kungs,Substitution,8,1,9,,,,
9,up,DJane HouseKat,ABCDEFU (Radio Version),9,3,59,,,,
10,down,Klingande & VARGEN,Kids On The Run,7,2,4,,,,
11,up,Tribbs,Without You,13,4,24,,,,
12,up,Sigala & Paloma Faith,Lullaby,17,2,126,,,,
13,up,Masterboy,Land of Dreaming,31,6,61,,,,
14,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,73,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,186,,,,
16,up,Rednex,The Spirit of the Hawk,58,11,41,,,,
17,down,Tove Lo,Borderline,10,6,19,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,22,1,199,,,,
19,up,Toby Romeo & YouNotUs,What It Feels Like,24,4,4,,,,
20,down,Regard,Ride It,16,1,202,57,2019-10-06,13,2019-11-10
21,down,Oliver Tree & Robin Schulz,Miss You,15,1,41,,,,
22,-,Kygo,Stargazing (feat. Justin Jesso),-,15,11,,,,
23,up,Alle Farben & ILIRA,Fading,32,1,202,,,,
24,-,Lasgo,Something,-,18,18,,,,
25,up,Captain Jack,Only You (Radio Twist Mix),69,24,15,,,,
26,up,Double You,Please Don't Go,100,14,19,,,,
27,-,"Calvin Harris, Sam Smith",Promises,-,7,141,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,54,,,,
29,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,29,1,,,,
30,-,Fun Factory,Celebration,-,11,174,,,,
31,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),50,9,31,,,,
32,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,3,1,,,,
33,-,Laurent Wolf,No Stress (Radio Edit),-,30,15,,,,
34,up,In-Grid,Tu es foutu,47,10,89,,,,
35,-,Snap!,The First the Last Eternity (Till the End),-,35,17,,,,
36,-,Captain Jack,Another One Bites the Dust (Club Mix),-,12,20,,,,
37,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,21,93,,,,
38,up,Luude & Mattafix,Big City Life,42,17,37,,,,
39,-,Imagine Dragons,Whatever It Takes,-,39,6,,,,
40,up,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],62,25,30,,,,
41,down,Eiffel 65,Move Your Body (D.J. Gabry Ponte Video Edit),34,21,12,,,,
42,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),84,22,28,,,,
43,-,Gigi D'Agostino,L'Amour Toujours,-,10,96,,,,
44,-,Pharao,Temple of Love,-,9,64,,,,
45,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,12,19,,,,
46,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,14,28,,,,
47,up,Masterboy,Feel the Heat of the Night (Radio Edit),79,11,21,,,,
48,down,Cary August,You Spin Me Round (Like A Record) [Radio Edit],44,11,34,,,,
49,down,Becky Hill & Chase & Status,Disconnect,28,20,3,,,,
50,up,Twenty 4 Seven,Take Me Away,64,15,30,,,,
51,up,Pharao,There Is a Star,52,16,28,,,,
52,-,Twenty 4 Seven,Is It Love,-,4,73,,,,
53,down,Mr. President,Coco Jamboo,21,9,123,,,,
54,-,Mr. President,I Give You My Heart,-,26,24,,,,
55,-,Sash!,With My Own Eyes (Single Edit),-,18,31,,,,
56,-,Sqeezer,Saturday Night,-,12,29,,,,
57,up,Gigi D'Agostino,The Riddle,81,23,20,,,,
58,-,Masterboy,Mister Feeling,-,18,2,,,,
59,down,Jazzy,Giving Me,33,28,4,,,,
60,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),27,12,62,,,,
61,-,Ice MC,Think About the Way,-,4,72,,,,
62,-,Alexia,Uh la la La,-,21,31,,,,
63,-,Galantis,No Money,-,27,4,,,,
64,-,Alice DJ,Back in My Life (Extended Hitradio Full Vocal),-,14,11,,,,
65,-,Alan Walker,The Spectre,-,21,16,,,,
66,down,Calvin Harris,My Way,25,2,167,,,,
67,-,Robin Schulz,Speechless (feat. Erika Sirola),-,2,166,,,,
68,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,24,87,,,,
69,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,5,150,,,,
70,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,124,,,,
71,-,Martin Garrix,No Sleep (feat. Bonn),-,1,192,,,,
72,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,26,11,,,,
73,-,Gigi D'Agostino,Another Way,-,13,18,,,,
74,-,Olav Basoski,Waterman (Original Dub),-,23,4,,,,
75,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,12,31,,,,
76,up,Ummet Ozcan & Mo-Do,Eins Zwei,93,28,24,,,,
77,-,Fun Factory,I Wanna B with U,-,7,165,,,,
78,-,Sonique,It Feels so Good,-,6,49,,,,
79,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,140,,,,
80,down,Jain,Makeba (Ian Asher Remix),59,2,6,,,,
81,-,Robert Miles,Children,-,69,1,,,,
82,down,"Jam & Spoon, David May & Amfree",Right in the Night (Classic Mix 2k13) [feat. Plavka],41,18,7,,,,
83,down,Mike Perry,The Ocean (feat. Shy Martin),45,17,36,,,,
84,down,Culture Beat,Mr. Vain,49,11,72,,,,
85,-,Gala,Freed from Desire,-,7,46,,,,
86,down,Sigma,Nobody To Love,72,15,27,,,,
87,-,Fragma,You Are Alive (Radio Edit),-,32,20,,,,
88,-,Avicii,Without You (feat. Sandro Cavazza),-,2,150,,,,
89,down,Undercover,Baker Street,51,28,53,,,,
90,-,Maxx,Get a Way,-,20,35,,,,
91,-,Danzel,Pump It Up (Radio Edit),-,26,9,,,,
92,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,28,1,,,,
93,-,Culture Beat,Inside Out,-,18,33,,,,
94,down,Culture Beat,Pay No Mind (Original Radio Edit),39,13,29,,,,
95,-,Red 5,Lift Me Up,-,26,8,,,,
96,-,Jax Jones & Calum Scott,Whistle,-,2,17,,,,
97,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,18,21,,,,
98,-,David Guetta & Sia,Flames,-,11,154,,,,
99,down,Tom Boxer & Morena,Deep In Love (Extended Version),77,36,12,,,,
100,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),48,17,75,,,,
