Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),18,1,18,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,1,6,,,,
3,-,Kygo & Ava Max,Whatever,-,1,2,,,,
4,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),3,1,7,,,,
5,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,1,7,,,,
6,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),1,1,11,,,,
7,down,FAST BOY,Good Life,4,4,12,,,,
8,down,Tribbs & Roxie Węgiel,Just Us,5,4,10,,,,
9,up,DJane HouseKat,ABCDEFU (Radio Version),15,3,81,,,,
10,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,9,3,23,,,,
11,down,Alok & Bebe Rexha,Deep In Your Love,6,6,3,,,,
12,down,Axwell Λ Ingrosso,More Than You Know,8,1,221,,,,
13,up,Culture Beat,Mr. Vain,89,11,88,,,,
14,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,12,12,,,,
15,-,Jonas Blue,Rise (feat. Jack & Jack),-,2,185,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,36,1,204,,,,
17,down,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],7,3,12,,,,
18,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,18,111,,,,
19,down,"Alex Gaudino, Dopamine & MazZz",Saturday,10,7,5,,,,
20,-,Ice MC,It's a Rainy Day,-,10,80,,,,
21,-,Double You,Please Don't Go,-,14,31,,,,
22,-,Mr. President,Coco Jamboo,-,9,138,,,,
23,-,Maxx,Get a Way,-,20,46,,,,
24,down,Alle Farben & ILIRA,Fading,14,1,224,,,,
25,up,KiranPick,Pink (Trustfall) [KiranPick Edit],40,1,35,,,,
26,up,Alesso & Zara Larsson,Words,47,1,44,,,,
27,-,Twenty 4 Seven,Take Me Away,-,15,44,,,,
28,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,162,,,,
29,-,Mike Candys,Everybody (feat. Evelyn & Tony T),-,20,22,,,,
30,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,20,39,,,,
31,down,Gigi D'Agostino,L'Amour Toujours,24,10,104,,,,
32,-,Ann Lee,2 Times,-,11,32,,,,
33,-,Tove Lo,Borderline,-,6,24,,,,
34,-,Prezioso,Tell Me Why (Radio Edit Mix) [feat. Marvin],-,25,41,,,,
35,up,Alexia,Let the Music Play,58,28,28,,,,
36,-,Culture Beat,Anything,-,22,38,,,,
37,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,12,36,,,,
38,-,Magic Affair,Omen III (Single Edit),-,5,51,,,,
39,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),39,20,28,,,,
40,down,Kenya Grace,Strangers,19,5,20,,,,
41,-,Ice MC,Think About the Way,-,4,84,,,,
42,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,59,12,42,,,,
43,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,86,,,,
44,up,Cary August,You Spin Me Round (Like A Record) [Radio Edit],56,11,56,,,,
45,up,"Calvin Harris, Sam Smith",Promises,50,7,154,,,,
46,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,6,160,,,,
47,down,Bruno Pietri & Dianah Kay,Lights Out,17,4,27,,,,
48,-,Love Message,Love Message (90s Radio Edit),-,32,11,,,,
49,-,Alan Walker,The Spectre,-,21,21,,,,
50,-,Mr. President,I Give You My Heart,-,26,32,,,,
51,down,Masterboy,Land of Dreaming,34,6,82,,,,
52,up,Eiffel 65,Move Your Body (D.J. Gabry Ponte Video Edit),73,21,19,,,,
53,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,13,71,,,,
54,-,Pharao,I Show You Secrets,-,15,33,,,,
55,down,Jax Jones & Fireboy DML,Me and My Guitar,20,20,16,,,,
56,up,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),77,24,98,,,,
57,-,Cyril,Stumblin' In,-,1,1,,,,
58,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,9,42,,,,
59,up,Fun Factory,Close to You,76,10,5,,,,
60,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,14,39,,,,
61,-,Whigfield,Sexy Eyes,-,14,40,,,,
62,-,Dario G,Sunchyme (Radio Edit),-,18,38,,,,
63,down,Masterboy,Feel the Heat of the Night (Radio Edit),38,11,33,,,,
64,up,Scooter,How Much Is the Fish? (Remastered),81,18,17,,,,
65,down,Captain Jack,Soldier Soldier (Short Summer Mix),35,17,28,,,,
66,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,2,133,,,,
67,up,Rednex,The Spirit of the Hawk,75,11,56,,,,
68,-,Sash!,La Primavera (Radio Edit),-,18,39,,,,
69,-,Calvin Harris,Summer,-,1,145,,,,
70,-,Sash!,With My Own Eyes (Single Edit),-,18,41,,,,
71,-,Captain Jack,Another One Bites the Dust (Club Mix),-,12,28,,,,
72,-,Scooter,Weekend! (Remastered),-,17,12,,,,
73,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,149,,,,
74,down,Bellini,Samba de Janeiro,31,16,14,,,,
75,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,75,1,,,,
76,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,6,,,,
77,up,Clean Bandit,Symphony (feat. Zara Larsson),94,9,135,,,,
78,-,Mr. President,JoJo Action,-,6,64,,,,
79,down,Martin Garrix,No Sleep (feat. Bonn),69,1,201,,,,
80,down,Fun Factory,Celebration,26,11,189,,,,
81,-,Culture Beat,Crying in the Rain,-,24,28,,,,
82,-,Sash!,Colour the World (feat. Dr. Alban) [Extended],-,78,3,,,,
83,-,Royal Gigolos,No Milk Today,-,83,1,,,,
84,-,Kai Tracid,Life Is Too Short (Video Cut),-,57,3,,,,
85,-,Felix Jaehn & Jonas Blue,Past Life,-,51,1,,,,
86,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,51,11,,,,
87,down,Sonique,It Feels so Good,66,6,54,,,,
88,down,Olav Basoski,Waterman,70,20,33,,,,
89,down,Scooter,I'm Raving (Remastered),74,28,12,,,,
90,-,Twenty 4 Seven,Slave To the Music,-,21,31,,,,
91,-,Lasgo,Alone,-,32,19,,,,
92,-,Avicii,The Nights (Felix Jaehn Remix),-,23,102,,,,
93,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,9,24,,,,
94,down,Fun Factory,I Wanna B with U,71,7,186,,,,
95,down,Captain Hollywood Project,Flying High (Radio Mix),43,17,37,,,,
96,down,Avicii,Without You (feat. Sandro Cavazza),27,2,157,,,,
97,-,Morandi,Angels (Love Is the Answer),-,13,129,,,,
98,down,Purple Disco Machine & Kungs,Substitution,53,1,28,,,,
99,up,Martin Garrix,Animals,100,5,74,,,,
100,down,Sigala & Paloma Faith,Lullaby,83,2,143,,,,
