Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Justice,Hyperdrama,3,1,16,,,,
3,up,Bon Entendeur,Rivages,4,1,17,,,,
4,up,Moby,always centered at night,47,4,2,,,,
5,up,M83,"Hurry up, We're Dreaming",5,2,69,,,,
6,up,Bon Entendeur,Aller-retour,6,1,236,,,,
7,up,C418,Minecraft - Volume Alpha,7,3,231,,,,
8,-,Jamie xx,In Waves,-,8,1,,,,
9,down,Buddha Bar,Buddha Bar - Best Of,8,3,242,,,,
10,up,The Avener,The Wanderings of the Avener,10,2,242,,,,
11,up,808iuli & 2ke,X-SLIDE,45,11,2,,,,
12,down,Petit Biscuit,Discipline,11,11,7,,,,
13,up,Massive Attack,Mezzanine (Deluxe),13,10,138,,,,
14,up,Justice,Justice,19,4,200,,,,
15,up,The Blaze,Dancehall,18,2,242,,,,
16,up,Hotel Costes,Hôtel Costes 14,24,7,241,,,,
17,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),22,1,90,,,,
18,down,berlioz,jazz is for ordinary people - EP,16,4,53,,,,
19,down,The Blaze,JUNGLE,17,1,68,,,,
20,down,Eternxlkz,SLAY! - EP,15,4,15,,,,
21,down,KAYTRANADA,BUBBA,9,1,227,29,2019-12-15,9,2019-12-22
22,up,Radiohead,Kid A,23,6,71,,,,
23,down,Portishead,Dummy,14,5,215,,,,
24,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",25,2,47,,,,
25,up,Metronomy,The English Riviera (10th Anniversary),26,2,118,,,,
26,up,Jimmy Sax,Jimmy,32,9,122,,,,
27,down,KAYTRANADA,99.9%,21,6,222,,,,
28,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,36,4,18,,,,
29,up,Polo & Pan,Caravelle,30,11,178,,,,
30,up,TWO LANES,Innervision - EP,60,30,2,,,,
31,down,Fred again..,USB,29,5,65,,,,
32,up,Kavinsky,Reborn,90,1,119,,,,
33,down,Crystal Castles,Crystal Castles,28,28,61,,,,
34,down,The Prodigy,The Fat of the Land,31,31,32,,,,
35,up,Kavinsky,Outrun,71,14,107,,,,
36,up,Dabeull,Intimate Fonk - EP,51,12,212,,,,
37,-,Boris Brejcha,Space X Remixes,-,37,1,,,,
38,up,Thylacine,Timeless,48,1,185,,,,
39,up,C2C,Tetra,50,15,211,,,,
40,down,The Blaze,Territory - EP,33,4,231,,,,
41,up,Boris Brejcha,Level One,54,9,10,,,,
42,down,Polo & Pan,Cyclorama,37,1,161,,,,
43,down,Synapson,Convergence (Deluxe Edition),35,13,230,,,,
44,down,Major Lazer,Peace Is the Mission (Extended),40,8,211,,,,
45,up,Fred again.. & Brian Eno,Secret Life,58,2,58,,,,
46,down,Fred again..,Actual Life (April 14 - December 17 2020),43,11,121,,,,
47,down,Massive Attack,Blue Lines (2012 Mix / Master),38,8,135,,,,
48,down,Charli XCX,BRAT,1,1,12,,,,
49,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",53,7,46,,,,
50,down,Justice,Woman Worldwide,42,12,89,,,,
51,up,Irène Drésel,Rose Fluo,64,3,22,,,,
52,up,Timecop1983,Multiverse - EP,61,52,7,,,,
53,down,ODESZA,The Last Goodbye Tour Live,20,6,4,,,,
54,down,Gesaffelstein,GAMMA,39,2,13,,,,
55,-,Empire Of The Sun,Ask That God,-,55,1,,,,
56,down,Björk,Homogenic,41,16,65,,,,
57,up,Metronomy,"Posse, Vol. 2 - EP",100,57,4,,,,
58,-,French 79,Teenagers,-,1,59,,,,
59,up,Worakls,Orchestra,76,5,200,,,,
60,-,Kavinsky,Nightcall,-,32,14,,,,
61,-,Bob Sinclar & Sofiya Nzau,Digane EP,-,61,1,,,,
62,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),49,24,177,,,,
63,down,MEUTE,EMPOR,55,12,25,,,,
64,down,Justice,Woman,52,23,25,,,,
65,up,Waldeck,The Moon and the Orient,66,65,2,,,,
66,up,Nu Genea,Bar Mediterraneo,67,13,65,,,,
67,up,Jamie xx,In Colour,80,13,108,,,,
68,up,Air,Talkie Walkie,84,23,94,,,,
69,-,Dabeull & Sofiane Pamart,Loving Life,-,1,117,,,,
70,down,Thylacine,Transsiberian (Deluxe Edition),65,24,181,,,,
71,up,Jean-Michel Jarre,Équinoxe,82,51,14,,,,
72,-,MoonDeity & ARCHEZ,"OG PHONK, Vol. 1",-,72,1,,,,
73,-,Showtek,360 Blue,-,73,1,,,,
74,-,HFDT,Radio - EP,-,35,22,,,,
75,down,Paradis,Recto Verso,59,12,209,,,,
76,down,Eternxlkz,BRODYAGA FUNK 2 - EP,27,27,3,,,,
77,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,50,3,,,,
78,up,French 79,Olympic,86,20,138,,,,
79,up,Orange Blossom,Spells From the Drunken Sirens,87,24,11,,,,
80,-,Klingande,Jubel EP,-,69,4,,,,
81,down,Synapson,The Global Boom Clap #44 (DJ Mix),69,5,5,,,,
82,-,Buddha Bar,Buddha Bar Beach: Saint Tropez,-,41,39,,,,
83,down,Jungle,Jungle,78,39,101,,,,
84,-,Miracle Tones,432 Hz Deep Sleep,-,84,3,,,,
85,down,Sébastien Tellier,Sexuality,83,12,205,,,,
86,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),57,57,7,,,,
87,down,Pastel Ghost,Abyss,75,75,4,,,,
88,-,NTO,Apnea,-,1,40,,,,
89,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),79,15,158,,,,
90,up,Sampha,Lahai,93,1,36,,,,
91,up,Skrillex,Quest For Fire,97,1,69,,,,
92,down,Kartell,EVERYTHING IS HERE,68,13,4,,,,
93,down,L'Entourloop,Le savoir faire,89,26,173,,,,
94,up,"KOMPROMAT, Vitalic & Rebeka Warrior",Traum Und Existenz,96,72,8,,,,
95,down,FKJ,French Kiwi Juice,81,9,186,,,,
96,-,Menual,Distance - EP,-,96,1,,,,
97,down,James Blake,Playing Robots Into Heaven,91,1,35,,,,
98,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,76,12,,,,
99,-,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",-,16,42,,,,
100,-,Parcels,Live Vol. 2,-,3,23,,,,
