Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,17,,,,
2,up,Teddy Swims,Lose Control,2,1,47,,,,
3,-,RM,Come back to me,-,3,1,,,,
4,up,Sabrina Carpenter,Espresso,4,4,5,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),3,1,4,,,,
6,up,Dua Lipa,Training Season,20,6,13,,,,
7,up,Teddy Swims,The Door,8,6,25,,,,
8,down,Taylor Swift,I Can Do It With a Broken Heart,5,4,4,,,,
9,up,Dua Lipa,Houdini,53,3,27,,,,
10,down,Artemas,i like the way you kiss me,7,6,7,,,,
11,up,Dua Lipa,Illusion,14,11,5,,,,
12,down,Paul Russell,Lil Boo Thang,9,1,39,,,,
13,up,BTS,Not Today,38,13,3,,,,
14,down,Natasha Bedingfield,Unwritten,6,6,23,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),17,2,10,,,,
16,down,Benson Boone,Slow It Down,15,9,8,,,,
17,down,Taylor Swift,Who’s Afraid of Little Old Me?,12,10,4,,,,
18,down,Taylor Swift,Cruel Summer,13,1,61,,,,
19,down,Miley Cyrus,Flowers,11,1,70,,,,
20,down,Taylor Swift,Down Bad,10,7,4,,,,
21,down,Mark Ambor,Belong Together,19,19,6,,,,
22,up,Teddy Swims,Hammer to the Heart,22,22,3,,,,
23,up,Pitbull & Dolly Parton,Powerful Women,23,4,11,,,,
24,up,Sia,Unstoppable,24,3,151,81,2019-11-10,81,2019-11-10
25,up,Sabrina Carpenter,Feather,27,25,14,,,,
26,up,Miley Cyrus,Party In the U.S.A.,26,3,138,,,,
27,-,Zhang Zhe Han,Can You Hear Me,-,27,1,,,,
28,-,Stray Kids & Charlie Puth,Lose My Breath,-,28,1,,,,
29,-,Maisy Kay,Technicolor Honeymoon,-,29,1,,,,
30,up,Chappell Roan,"Good Luck, Babe!",35,22,6,,,,
31,down,Ed Sheeran,Perfect,30,9,233,73,2019-10-06,58,2019-10-20
32,down,Black Oxygen,Hollywood Nights,29,29,2,,,,
33,up,Ed Sheeran,Shivers,41,1,139,,,,
34,down,Dua Lipa,Dance The Night,32,1,51,,,,
35,up,Daya,Hide Away,58,35,3,,,,
36,-,RM,Come back to me (Radio Edit),-,36,1,,,,
37,-,Rascal Flatts,My Wish,-,9,97,,,,
