Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,119,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),6,2,8,,,,
3,up,Rick Nelson,Garden Party,3,2,171,,,,
4,-,Edwin Luna y La Trakalosa de Monterrey,Un Aplauso,-,4,16,,,,
5,down,Benson Boone,Beautiful Things,4,2,12,,,,
6,up,Sabrina Carpenter,Feather,8,2,21,,,,
7,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,7,2,,,,
8,up,Don Cheto,La Crisis,40,1,135,65,2019-11-17,64,2019-11-24
9,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,5,5,32,,,,
10,-,Thompson Twins,Hold Me Now,-,7,66,,,,
11,up,ABBA,Dancing Queen,12,6,182,,,,
12,down,Taylor Swift,Cruel Summer,10,2,49,,,,
13,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),18,1,74,40,2019-12-08,40,2019-12-08
14,up,Vicente Fernández,Que de Raro Tiene,57,3,67,,,,
15,up,Banda Carnaval,Y Te Vas,78,1,98,,,,
16,up,Intocable,Eres Mi Droga,16,5,134,,,,
17,up,Justin Timberlake,Selfish,28,17,13,,,,
18,down,Andy Gibb,Shadow Dancing,13,6,77,,,,
19,down,Hansel & Raúl,Saludos (Live Version),17,1,56,,,,
20,up,Tyla,Truth or Dare,20,15,10,,,,
21,up,Dua Lipa,Training Season,46,21,4,,,,
22,-,Phil Collins,Sussudio (2016 Remastered),-,22,10,,,,
23,-,Frankie Goes to Hollywood,Relax,-,23,20,,,,
24,-,Joyce Cooling,Cool of the Night,-,5,111,,,,
25,up,Los Tigres del Norte,El Ejemplo,84,6,41,,,,
26,down,Gallery,Nice To Be With You (Original Hit Single Version),19,16,90,,,,
27,-,Elton John,Philadelphia Freedom,-,27,1,,,,
28,down,Miguel y Miguel,Cuarenta Cartas,2,2,22,,,,
29,up,Banda Tierra Sagrada,De Cualquier Modo (feat. Pancho Uresti),51,16,11,,,,
30,-,Taco,Puttin’ On The Ritz,-,21,30,,,,
31,down,El Fantasma,El Circo,14,1,157,65,2019-10-06,57,2019-10-13
32,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Live),-,32,1,,,,
33,up,Los Humildes,Disculpe Usted,58,4,115,,,,
34,down,Joyce Cooling,Come and Get It,9,3,133,,,,
