Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,111,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,122,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),4,2,119,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],28,3,38,,,,
5,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),5,4,74,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,4,89,,,,
7,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],10,2,116,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,122,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,115,,,,
10,down,アヴィーチー,Hey Brother,9,5,122,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,14,4,114,,,,
12,up,アヴィーチー,Wake Me Up,21,1,122,,,,
13,up,Calvin Harris,Blame (feat. John Newman),16,6,115,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,119,,,,
15,up,Duck Sauce,Barbra Streisand,19,5,121,,,,
16,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],1,1,71,,,,
17,up,David Guetta,Titanium (feat. Sia),18,12,121,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,100,,,,
19,down,Calvin Harris,Summer,8,6,87,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix),23,13,122,,,,
21,up,Deepest Blue,Give It Away (Radio Edit),22,12,122,,,,
22,up,Bodyrockers,I Like the Way (Radio Edit),26,5,117,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,7,118,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,16,121,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,20,78,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),62,7,108,,,,
27,up,Swedish House Mafia,Save the World (Extended Mix),29,18,121,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,114,,,,
29,up,Yolanda Be Cool & DCUP,We No Speak Americano,31,22,76,,,,
30,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,20,118,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,32,8,100,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),35,9,121,,,,
33,down,アヴィーチー,Addicted To You,25,16,121,,,,
34,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),36,9,116,,,,
35,up,Charly Black,Gyal You a Party Animal,37,29,27,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),39,22,121,,,,
37,up,Liquideep,Alone,40,9,120,,,,
38,up,Avicii,Levels (Instrumental Radio Edit),41,26,121,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),42,10,114,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,11,113,,,,
41,up,David Guetta,Dangerous (feat. Sam Martin),44,11,119,,,,
42,up,Daft Punk,One More Time,45,27,121,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,30,121,,,,
44,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),47,12,112,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),12,1,81,,,,
46,up,Calvin Harris,Feel So Close (Extended Mix),48,12,116,,,,
47,up,Route 94,My Love (feat. Jess Glynne),49,36,120,,,,
48,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,13,114,,,,
49,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,15,120,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),52,14,111,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,42,116,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,113,,,,
53,up,DJ Snake & Lil Jon,Turn Down for What,55,17,104,,,,
54,up,Robin Schulz,Sugar (feat. Francesco Yates),58,18,102,,,,
55,-,Marino's Band Zayas,Yo Traigo Un Son,-,55,1,,,,
56,-,Drega,Vela (feat. Maline Aura) [Extended Mix],-,56,1,,,,
57,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,4,14,,,,
58,-,Joel Corry,I Wish (feat. Mabel),-,58,1,,,,
59,up,"Calvin Harris, Sam Smith",Promises,59,19,94,,,,
60,up,Avicii,Levels (Instrumental),60,50,116,,,,
61,up,Rudimental,Waiting All Night (feat. Ella Eyre),64,24,104,,,,
62,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),63,24,107,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),67,57,76,,,,
64,up,David Guetta & Sia,Flames,84,29,77,,,,
65,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],70,1,71,87,2020-08-16,73,2020-09-27
66,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),78,54,89,,,,
67,down,Matt Simons,Catch & Release (Alex Adair Remix),66,55,80,,,,
68,down,The Chainsmokers,Paris,65,32,101,,,,
69,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],69,55,105,,,,
70,down,Baauer,Harlem Shake,68,25,102,,,,
71,up,Calvin Harris,My Way,71,26,96,,,,
72,up,Otto Knows,Million Voices (Radio Edit),72,57,95,,,,
73,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),73,27,89,,,,
74,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",75,30,87,,,,
75,up,DJ Snake,Middle (feat. Bipolar Sunshine),85,68,58,,,,
76,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,6,102,,,,
77,down,David Guetta,2U (feat. Justin Bieber),76,33,73,,,,
78,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,98,,,,
79,down,Feder,Goodbye [feat. Lyse] [Radio Edit],77,34,69,,,,
80,down,Kygo,Stole the Show (feat. Parson James),38,7,89,,,,
81,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),87,35,63,,,,
82,up,Avicii,Waiting For Love,92,42,92,,,,
83,-,Lil Silva,Seasons,-,83,1,,,,
84,-,Zero,Reeces Pieces,-,84,1,,,,
85,-,Soul Groove,Afro Galactic Jazz (Radio Edit),-,85,1,,,,
86,up,Clean Bandit,Symphony (feat. Zara Larsson),90,39,56,,,,
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,20,86,,,,
88,-,Alan Walker,Faded,-,5,87,,,,
89,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,77,30,,,,
90,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,72,50,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,77,19,,,,
