Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,1,13,,,,
2,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,146,,,,
3,down,Icona Pop,I Love It (feat. Charli XCX),2,1,153,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,2,173,,,,
5,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],4,2,170,,,,
6,down,Calvin Harris & Disciples,How Deep Is Your Love,5,3,160,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,169,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,4,169,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,5,169,,,,
10,down,Duck Sauce,Barbra Streisand,9,5,176,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,7,174,,,,
12,down,Calvin Harris,Blame (feat. John Newman),11,6,170,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,168,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),12,7,163,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,36,8,144,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,154,,,,
17,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),37,9,166,,,,
18,down,Liquideep,Alone,16,9,174,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,166,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,11,167,,,,
21,down,David Guetta,Dangerous (feat. Sam Martin),18,11,173,,,,
22,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),20,12,166,,,,
23,down,Calvin Harris,Feel So Close (Extended Mix),19,12,167,,,,
24,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,13,163,,,,
25,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],22,13,168,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),23,15,172,,,,
27,down,Calvin Harris & Alesso,Under Control (feat. Hurts),24,14,163,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,15,158,,,,
29,down,Robin Schulz,Sugar (feat. Francesco Yates),27,18,152,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,26,17,154,,,,
31,down,"Calvin Harris, Sam Smith",Promises,28,19,144,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,20,125,,,,
33,down,Rudimental,Waiting All Night (feat. Ella Eyre),30,24,148,,,,
34,down,David Guetta,Titanium (feat. Sia),31,12,176,,,,
35,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,24,156,,,,
36,down,Baauer,Harlem Shake,34,25,149,,,,
37,down,Calvin Harris,My Way,35,26,139,,,,
38,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),45,27,131,,,,
39,up,Galantis,Runaway (U & I),46,28,116,,,,
40,-,Diego Miranda,Ibiza for Dreams (feat. Liliana),-,40,1,,,,
41,-,Husko,Goodnight,-,41,1,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,12,,,,
43,-,Flemming Bassedow,Sirius (Mollono.Bass Remix),-,43,1,,,,
44,-,Kaidi Tatham,We Chillin' Out (feat. The Easy Access Orchestra),-,44,1,,,,
45,-,Yatao & Malte Marten,When the Wind Talks (Ynniv Remix),-,45,1,,,,
46,-,Da Chick,Watch Me Go,-,46,1,,,,
47,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",47,30,119,,,,
48,-,Rockin Moroccin,You Got the Love,-,48,1,,,,
49,-,Hollt,Kaleido,-,49,1,,,,
50,-,Lord & Dego,Beee Side Inside,-,50,1,,,,
51,-,Solidisco,Never Let You Go,-,51,1,,,,
52,-,Nat Tate,Freed from Desire (Boca 45 Remix),-,52,1,,,,
53,-,Tensnake,Fiesta Mágica (Extended Mix),-,53,1,,,,
54,-,STEFAN DE LA BARBULESTI & Narcis de la Barbulesti,Mama mea icoana sfanta,-,54,1,,,,
55,-,Ana Tijoux,Sacar la Voz (feat. Jorge Drexler),-,55,1,,,,
56,-,Ge & Luke,Something (feat. Tara Louise) [Instrumental],-,56,1,,,,
57,-,Ge & Luke,Something (feat. Tara Louise),-,57,1,,,,
58,-,O Terno,Bielzinho / Bielzinho (Xinobi Remix),-,58,1,,,,
59,-,Solu Music,Fade (Original Mix),-,38,62,,,,
