Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,2,99,2020-04-05,44,2020-04-12
2,up,SAINt JHN,Roses (Imanbek Remix),10,2,3,97,2020-01-12,7,2020-05-10
3,down,Mr. Probz,Waves (Robin Schulz Radio Edit),2,1,23,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,23,,,,
5,up,アヴィーチー,Wake Me Up,40,1,23,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,22,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),6,2,23,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,17,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,23,,,,
10,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],11,2,22,,,,
11,up,Kygo,Stole the Show (feat. Parson James),51,7,18,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,3,23,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,13,3,23,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),39,1,13,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,20,,,,
16,up,Calvin Harris,Blame (feat. John Newman),16,6,21,,,,
17,up,Calvin Harris,Summer,44,6,21,,,,
18,down,アヴィーチー,Hey Brother,8,5,23,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,23,,,,
20,up,David Guetta,Titanium (feat. Sia),24,12,23,,,,
21,down,Duck Sauce,Barbra Streisand,20,5,23,,,,
22,down,Deepest Blue,Give It Away (Radio Edit),21,12,23,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,7,22,,,,
24,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,1,19,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix),23,13,23,,,,
26,down,アヴィーチー,Addicted To You,25,16,23,,,,
27,down,Bodyrockers,I Like the Way (Radio Edit),15,5,18,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,16,23,,,,
29,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,16,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,20,15,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,18,8,19,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,21,,,,
33,down,Swedish House Mafia,Save the World (Extended Mix),29,18,23,,,,
34,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,20,23,,,,
35,down,Stromae,Alors on danse (Dubdogz Remix),31,23,23,,,,
36,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,17,,,,
37,down,Duke Dumont,I Got U (feat. Jax Jones),33,9,23,,,,
38,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,9,17,,,,
39,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),34,9,22,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),35,22,23,,,,
41,down,Tony Igy,Astronomia,17,17,2,,,,
42,down,Liquideep,Alone,37,9,23,,,,
43,down,Avicii,Levels (Instrumental Radio Edit),36,26,23,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),41,11,23,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,11,23,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,30,23,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),5,1,22,,,,
48,down,Daft Punk,One More Time,47,27,23,,,,
49,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,13,19,,,,
50,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),49,12,22,,,,
51,up,Calvin Harris,Feel So Close (Extended Mix),52,12,22,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),38,10,23,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),27,7,23,,,,
54,-,Coyu,Flangerism,-,54,1,,,,
55,-,Lika Morgan,Go with the Flow,-,55,1,,,,
56,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],67,13,23,,,,
57,down,Route 94,My Love (feat. Jess Glynne),50,36,23,,,,
58,down,Alan Walker,Faded,57,5,18,,,,
59,-,Davidian,Feeling the Brass,-,59,1,,,,
60,-,Umek & Cosmic Boys,Evolution,-,60,1,,,,
61,-,Eric Prydz,Breathe (feat. Rob Swire),-,61,1,,,,
62,-,Caiiro,Drummotions,-,62,1,,,,
63,-,Qodës,Poison,-,63,1,,,,
64,-,Coyu,Time To Wake Up,-,64,1,,,,
65,-,Zuma Dionys,Ualame Ualame (Desogo Remix),-,65,1,,,,
66,-,Dok & Martin,Android,-,66,1,,,,
67,-,Zuma Dionys,Suba Nesu,-,67,1,,,,
68,-,EDM Blaster,Losing It (Extended Club Mix),-,68,1,,,,
69,-,Erik Hagleton,Ain't Nobody (Extended Mix),-,69,1,,,,
70,-,Roman Lindau,Way Down,-,70,1,,,,
71,-,Diezel,Tocar,-,71,1,,,,
72,-,Dok & Martin,The Sacred,-,72,1,,,,
73,-,Moodena,Deep Fried Funk,-,73,1,,,,
74,-,DJ Aron,I Wanna Know What Love Is (Remix) [feat. Beth Sacks],-,74,1,,,,
75,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Girls Of The Internet Extended Remix],-,75,1,,,,
76,-,BLV,My Girl (feat. Stuart Parmley),-,76,1,,,,
77,-,Phoboz,Forgotten Planet,-,77,1,,,,
78,-,Alesso,Midnight (feat. Liam Payne),-,78,1,,,,
79,-,Pharaoh,Ganymede,-,79,1,,,,
80,-,Dr. Kucho! & John Jacobsen,Together (feat. Stanley Miller),-,80,1,,,,
81,-,Waveback Luke & Detuned,R.A.I.d.,-,81,1,,,,
82,-,Dok & Martin,Destroyer,-,82,1,,,,
83,-,Joyhauser,Entropy (Spartaque Remix),-,83,1,,,,
84,-,Quadrant,King Frank,-,84,1,,,,
85,-,Young Bombs,Loyal (feat. Gigi) [wvntd Remix],-,85,1,,,,
86,-,Hanna Haïs,(Je ne veux plus être) Ta reine (Accapella),-,86,1,,,,
87,-,Daaam!!!,Own It (feat. Faith Vernon) [Tropics Remix],-,87,1,,,,
88,-,DOKA,Bliss,-,88,1,,,,
89,-,Montefiori Cocktail,Gne Gne,-,89,1,,,,
90,-,Rumah & Progression UK,Candid,-,90,1,,,,
91,-,Young Bombs,Don't Let Them (WEIRDOS Remix),-,91,1,,,,
92,-,Mark Forshaw,Submission,-,92,1,,,,
93,-,Young Bombs,Don't Let Them (The Small Things Remix),-,93,1,,,,
94,-,Young Bombs,Starry Eyes,-,94,1,,,,
95,-,The Chainsmokers & Young Bombs,This Feeling (feat. Kelsea Ballerini) [Young Bombs Remix],-,95,1,,,,
96,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,16,22,,,,
97,up,David Guetta,Lovers on the Sun (feat. Sam Martin),98,15,23,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,16,,,,
99,up,Calvin Harris & Alesso,Under Control (feat. Hurts),99,14,21,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,22,,,,
