Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,22,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,39,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,33,,,,
4,up,Topic,Breaking Me (feat. A7S),32,1,19,94,2020-03-01,8,2020-08-16
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,44,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,1,42,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],9,4,38,,,,
8,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,6,36,,,,
9,up,アヴィーチー,Hey Brother,12,5,44,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,44,,,,
11,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],14,2,42,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,16,3,43,,,,
13,up,Bodyrockers,I Like the Way (Radio Edit),18,5,39,,,,
14,up,Calvin Harris,Blame (feat. John Newman),21,6,41,,,,
15,up,Deepest Blue,Give It Away (Radio Edit),23,12,44,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,7,43,,,,
17,up,Matt Simons,Catch & Release (Deepend Remix),24,13,44,,,,
18,up,アヴィーチー,Wake Me Up,59,1,44,,,,
19,up,アヴィーチー,Addicted To You,27,16,44,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,16,44,,,,
21,up,Swedish House Mafia,Save the World (Extended Mix),30,18,44,,,,
22,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,20,44,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,34,8,39,,,,
24,up,Duke Dumont,I Got U (feat. Jax Jones),36,9,44,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),37,22,44,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,7,30,,,,
27,down,Duck Sauce,Barbra Streisand,22,5,44,,,,
28,up,Liquideep,Alone,38,9,43,,,,
29,up,Avicii,Levels (Instrumental Radio Edit),40,26,44,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),41,10,44,,,,
31,up,David Guetta,Dangerous (feat. Sam Martin),42,11,42,,,,
32,-,SAINt JHN,Roses (Imanbek Remix),-,2,15,97,2020-01-12,7,2020-05-10
33,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,11,43,,,,
34,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],44,30,44,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),8,2,43,,,,
36,down,David Guetta,Titanium (feat. Sia),20,12,44,,,,
37,up,Daft Punk,One More Time,45,27,44,,,,
38,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],90,1,5,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,13,40,,,,
40,up,Route 94,My Love (feat. Jess Glynne),49,36,44,,,,
41,down,Mr. Probz,Waves (Robin Schulz Radio Edit),3,1,41,,,,
42,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,13,42,,,,
43,up,Avicii,Waiting For Love,52,42,35,,,,
44,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,14,42,,,,
45,up,Imany,Don't Be So Shy (Filatov & Karas Remix),55,40,40,,,,
46,down,Stromae,Alors on danse (Dubdogz Remix),31,23,44,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,42,41,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,15,37,,,,
49,down,Alan Walker,Faded,11,5,33,,,,
50,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,43,,,,
51,up,DJ Snake & Lil Jon,Turn Down for What,60,17,36,,,,
52,up,Robin Schulz,Sugar (feat. Francesco Yates),61,18,38,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,8,42,,,,
54,-,RudeBoyz,Major Turn Up,-,54,1,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,41,,,,
56,up,Avicii,Levels (Instrumental),63,50,41,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,40,,,,
58,up,"Calvin Harris, Sam Smith",Promises,62,19,33,,,,
59,-,Mdmelo,In the Moment (feat. Francis),-,59,1,,,,
60,-,Trus'me,Narda,-,60,1,,,,
61,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,61,1,,,,
62,-,Rozalla,Are You Ready to Fly,-,62,1,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,44,,,,
64,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],70,45,9,,,,
65,-,Mdmelo,Goodtime (feat. BamBam),-,65,1,,,,
66,-,Rozalla,Faith (In the Power of Love),-,66,1,,,,
67,-,Sigala & James Arthur,Lasting Lover,-,67,1,,,,
68,down,Calvin Harris,Feel So Close (Extended Mix),46,12,42,,,,
69,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),48,12,43,,,,
70,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,32,,,,
71,-,Smooth Touch,House of Love (Raise Your House Mix),-,71,1,,,,
72,-,Mike Delgado,The Murder Track,-,72,1,,,,
73,-,Joel Corry,Head & Heart (feat. MNEK),-,3,2,99,2020-07-26,16,2020-09-20
74,-,Dani Zavera,Arc-En-Ciel,-,74,1,,,,
75,-,HVMZA,Na Bosana,-,75,1,,,,
76,-,Sidekick,Dance With Me (Ephwurd Remix),-,76,1,,,,
77,-,Luca Belladonna,Go,-,77,1,,,,
78,-,TMXO,Zuciya,-,78,1,,,,
79,-,House,House 2 (House Mix),-,79,1,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),58,1,28,,,,
81,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),35,9,42,,,,
82,-,Bella Boo,Álom,-,82,1,,,,
83,-,Afro Brotherz,Tick Tock (Silvano Del Gado Mix),-,83,1,,,,
84,-,U.S.U.R.A.,Open Your Mind (Cut),-,84,1,,,,
85,-,1200 Micrograms,Are You Ready (Sesto Sento Remix),-,85,1,,,,
86,-,Ruffneck,Everybody Be Somebody (feat. Yavahn) [Remaster],-,86,1,,,,
87,down,Kygo,Stole the Show (feat. Parson James),10,7,32,,,,
88,up,Calvin Harris,Summer,94,6,34,,,,
89,down,David Guetta,Lovers on the Sun (feat. Sam Martin),51,15,44,,,,
90,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),64,24,37,,,,
91,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,20,32,,,,
92,-,The Chainsmokers,Paris,-,32,35,,,,
93,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],74,55,39,,,,
94,down,Rudimental,Waiting All Night (feat. Ella Eyre),66,24,38,,,,
95,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,16,42,,,,
96,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],65,41,38,,,,
97,down,Jax Jones,You Don't Know Me (feat. RAYE),72,57,9,,,,
98,down,Baauer,Harlem Shake,73,25,39,,,,
99,down,David Guetta,Without You (feat. Usher),82,57,30,,,,
100,down,Calvin Harris,My Way,84,26,37,,,,
