Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,156,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,1,2,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,134,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,165,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,151,,,,
6,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,1,100,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,141,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),8,2,162,,,,
9,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),9,4,116,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,6,141,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,4,132,,,,
12,up,アヴィーチー,Hey Brother,12,5,165,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,165,,,,
14,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],14,2,158,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,3,150,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),95,1,8,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,157,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,4,157,,,,
19,up,Jennifer Lopez,Dance Again (feat. Pitbull),19,9,134,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,157,,,,
21,up,Duck Sauce,Barbra Streisand,23,5,164,,,,
22,up,Calvin Harris,Blame (feat. John Newman),24,6,158,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix),25,13,165,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,142,,,,
25,up,Deepest Blue,Give It Away (Radio Edit),27,12,165,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),28,7,162,,,,
27,up,アヴィーチー,Addicted To You,29,16,164,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,16,163,,,,
29,down,Bodyrockers,I Like the Way (Radio Edit),20,5,160,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),32,7,152,,,,
31,up,Swedish House Mafia,Save the World (Extended Mix),31,18,164,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,8,156,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,34,8,136,,,,
34,down,David Guetta,Titanium (feat. Sia),26,12,164,,,,
35,up,Yolanda Be Cool & DCUP,We No Speak Americano,35,22,116,,,,
36,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],37,20,158,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),36,22,162,,,,
38,up,Duke Dumont,I Got U (feat. Jax Jones),38,9,161,,,,
39,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),40,9,156,,,,
40,up,Charly Black,Gyal You a Party Animal,41,29,67,,,,
41,down,アヴィーチー,Wake Me Up,2,1,164,,,,
42,up,Liquideep,Alone,42,9,162,,,,
43,up,Avicii,Levels (Instrumental Radio Edit),43,26,162,,,,
44,down,Daft Punk,One More Time,39,27,161,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),48,10,154,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,11,155,,,,
47,up,David Guetta,Dangerous (feat. Sam Martin),50,11,161,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,30,162,,,,
49,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),52,12,154,,,,
50,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,13,153,,,,
51,up,Calvin Harris,Feel So Close (Extended Mix),54,12,155,,,,
52,up,Route 94,My Love (feat. Jess Glynne),55,36,161,,,,
53,down,Kygo,Stole the Show (feat. Parson James),11,7,125,,,,
54,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),96,21,2,,,,
55,-,"Dvit Bousa, DJ Frisco & Marcos Peon",My Kisses,-,55,1,,,,
56,-,Faithless,Insomnia (Monster Mix),-,56,1,,,,
57,-,Art in Motion,Gaia ((Sanio & Zarth's Lisbon Sand Retouch)) [feat. Lourene] [Mixed],-,57,1,,,,
58,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],56,13,156,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],94,41,132,,,,
60,down,David Guetta,Lovers on the Sun (feat. Sam Martin),57,15,160,,,,
61,down,Calvin Harris & Alesso,Under Control (feat. Hurts),58,14,151,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,15,146,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,42,156,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,16,154,,,,
65,down,DJ Snake & Lil Jon,Turn Down for What,61,17,142,,,,
66,down,Robin Schulz,Sugar (feat. Francesco Yates),63,18,140,,,,
67,down,"Calvin Harris, Sam Smith",Promises,64,19,132,,,,
68,down,Avicii,Levels (Instrumental),65,50,154,,,,
69,down,Kygo,Firestone (feat. Conrad Sewell),4,1,114,,,,
70,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,24,144,,,,
71,down,David Guetta,Without You (feat. Usher),68,57,131,,,,
72,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],69,55,139,,,,
73,up,Calvin Harris,My Way,82,26,127,,,,
74,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),67,54,124,,,,
75,up,Matt Simons,Catch & Release (Alex Adair Remix),84,55,114,,,,
76,up,Jax Jones,You Don't Know Me (feat. RAYE),76,57,111,,,,
77,up,Baauer,Harlem Shake,83,25,137,,,,
78,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],92,1,107,87,2020-08-16,73,2020-09-27
79,-,Depart,Encore,-,79,1,,,,
80,-,"Dvit Bousa, DJ Frisco & Marcos Peon",My Kisses (Crazibiza Remix),-,80,1,,,,
81,-,Ansolo,To Life (Radio Edit) [feat. Too Many Zooz],-,81,1,,,,
82,down,Otto Knows,Million Voices (Radio Edit),75,57,124,,,,
83,up,David Guetta & Sia,Flames,98,29,109,,,,
84,-,Kisk,Duomo (feat. Oneboy),-,84,1,,,,
85,-,"Emanuel Satie, Maga, Sean Doron & Tim Engelhardt",Side by Side,-,85,1,,,,
86,-,Jonny Broda,Cucu & Coco,-,86,1,,,,
87,-,Rahsaan Patterson,Catch Me When I Fall (Reimagined),-,87,1,,,,
88,-,Nile Rodgers & Chic,Till The World Falls (feat. Mura Masa & Cosha) [Franc Moody Remix],-,88,1,,,,
89,-,Vicetone,Tremble,-,89,1,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,7,103,,,,
91,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),99,27,119,,,,
92,up,Avicii,Waiting For Love,97,42,118,,,,
93,-,The Chainsmokers,Paris,-,32,131,,,,
94,-,Galantis,Runaway (U & I),-,28,105,,,,
