Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,90,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),2,1,78,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,97,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,87,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,2,94,,,,
6,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,49,,,,
7,up,Alan Walker,Faded,33,5,67,,,,
8,down,アヴィーチー,Hey Brother,7,5,97,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,97,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,86,,,,
11,up,Bodyrockers,I Like the Way (Radio Edit),20,5,92,,,,
12,down,Calvin Harris,Blame (feat. John Newman),11,6,90,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,5,94,,,,
14,up,Duck Sauce,Barbra Streisand,14,5,97,,,,
15,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,2,93,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,75,,,,
17,down,David Guetta,Titanium (feat. Sia),12,12,96,,,,
18,up,Deepest Blue,Give It Away (Radio Edit),18,12,97,,,,
19,up,アヴィーチー,Wake Me Up,49,1,97,,,,
20,down,Matt Simons,Catch & Release (Deepend Remix),15,13,97,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,7,96,,,,
22,down,アヴィーチー,Addicted To You,19,16,96,,,,
23,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,16,96,,,,
24,down,Swedish House Mafia,Save the World (Extended Mix),22,18,96,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,8,93,,,,
26,down,Yolanda Be Cool & DCUP,We No Speak Americano,25,22,51,,,,
27,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],26,20,96,,,,
28,down,Duke Dumont,I Got U (feat. Jax Jones),27,9,96,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],47,6,78,,,,
30,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,9,80,,,,
31,up,Charly Black,Gyal You a Party Animal,95,29,2,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),29,22,96,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,23,72,2021-03-07,18,2021-05-16
34,-,The Chainsmokers,Closer (feat. Halsey),-,7,83,,,,
35,down,Avicii,Levels (Instrumental Radio Edit),30,26,96,,,,
36,up,Liquideep,Alone,70,9,95,,,,
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,30,96,,,,
38,down,Daft Punk,One More Time,34,27,96,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,11,88,,,,
40,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,9,91,,,,
41,down,David Guetta,Dangerous (feat. Sam Martin),32,11,94,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,13,89,,,,
43,down,Calvin Harris,Feel So Close (Extended Mix),38,12,92,,,,
44,down,Route 94,My Love (feat. Jess Glynne),39,36,96,,,,
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,13,90,,,,
46,-,Armin van Buuren & Davina Michelle,Hold On,-,46,1,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,82,,,,
48,down,David Guetta,Lovers on the Sun (feat. Sam Martin),41,15,96,,,,
49,down,Calvin Harris & Alesso,Under Control (feat. Hurts),42,14,90,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,16,89,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,15,87,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,42,92,,,,
53,down,DJ Snake & Lil Jon,Turn Down for What,48,17,84,,,,
54,up,Robin Schulz,Sugar (feat. Francesco Yates),85,18,83,,,,
55,down,"Calvin Harris, Sam Smith",Promises,50,19,73,,,,
56,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,7,,,,
57,-,"Danja, Hatter & Pavv",Till Summer,-,57,1,,,,
58,-,Logic1000,Safe In My Arms,-,58,1,,,,
59,-,VetLOVE,Forever,-,59,1,,,,
60,down,Avicii,Levels (Instrumental),51,50,92,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),57,1,65,,,,
62,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,90,,,,
63,down,Rudimental,Waiting All Night (feat. Ella Eyre),52,24,81,,,,
64,down,Calvin Harris,My Way,62,26,77,,,,
65,down,Matt Simons,Catch & Release (Alex Adair Remix),56,55,57,,,,
66,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],58,55,84,,,,
67,down,Jax Jones,You Don't Know Me (feat. RAYE),60,57,57,,,,
68,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],36,1,52,,,,
69,up,David Guetta,Without You (feat. Usher),90,57,77,,,,
70,down,Baauer,Harlem Shake,61,25,84,,,,
71,down,Otto Knows,Million Voices (Radio Edit),63,57,78,,,,
72,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),64,27,72,,,,
73,down,David Guetta & Sia,Flames,67,29,61,,,,
74,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,50,87,2020-08-16,73,2020-09-27
75,down,The Chainsmokers,Paris,66,32,81,,,,
76,down,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",68,30,71,,,,
77,up,DJ Snake,Middle (feat. Bipolar Sunshine),87,68,50,,,,
78,-,Girls of the Internet,Protection (Extended),-,78,1,,,,
79,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,79,1,,,,
80,-,Lemon And Soul,Memories (Mose Remix),-,80,1,,,,
81,-,Alex Banks,Chasms (feat. Ásgeir) [AB Lost in a Moment Remix],-,81,1,,,,
82,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,84,,,,
83,-,Jimi Tenor & Freestyle Man,Power of Love,-,83,1,,,,
84,-,Regard & Troye Sivan,You (feat. Tate McRae) [KC Lights Remix],-,84,1,,,,
85,up,David Guetta,2U (feat. Justin Bieber),88,33,61,,,,
86,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,58,,,,
87,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),91,35,52,,,,
88,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe) [Wildstylez Remix],-,88,1,,,,
89,up,Solu Music,Fade (Original Mix),94,38,49,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,90,1,,,,
91,-,MatricK & Gid Sedgwick,Calling Off (Rinaly Extended Remix),-,91,1,,,,
92,-,Daniel Skyver,Time to Go (Extended Mix),-,92,1,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,30,48,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,60,,,,
95,-,Galantis,Runaway (U & I),-,28,60,,,,
96,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),100,72,44,,,,
97,down,Clean Bandit,Symphony (feat. Zara Larsson),93,39,48,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],96,41,82,,,,
