Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,12,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
3,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),3,1,30,,,,
4,up,Mr. Probz,Waves (Robin Schulz Radio Edit),4,1,32,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,33,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,34,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,1,32,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),9,2,33,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],10,4,28,,,,
10,up,Alan Walker,Faded,11,5,24,,,,
11,down,surf mesa,Ily,8,3,8,63,2020-04-19,18,2020-07-12
12,up,アヴィーチー,Hey Brother,12,5,34,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,6,34,,,,
14,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],14,2,33,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,3,33,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,3,34,,,,
17,up,Jennifer Lopez,Dance Again (feat. Pitbull),26,9,26,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,30,,,,
19,down,Bodyrockers,I Like the Way (Radio Edit),18,5,29,,,,
20,-,Calvin Harris,Blame (feat. John Newman),-,6,31,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,34,,,,
22,down,Duck Sauce,Barbra Streisand,20,5,34,,,,
23,down,Deepest Blue,Give It Away (Radio Edit),21,12,34,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),23,7,33,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix),22,13,34,,,,
26,down,アヴィーチー,Addicted To You,25,16,34,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,16,34,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,20,26,,,,
29,up,アヴィーチー,Wake Me Up,41,1,34,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),28,7,34,,,,
31,up,Swedish House Mafia,Save the World (Extended Mix),32,18,34,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,8,32,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,33,8,30,,,,
34,down,Stromae,Alors on danse (Dubdogz Remix),31,23,34,,,,
35,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],34,20,34,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,6,27,,,,
37,down,Duke Dumont,I Got U (feat. Jax Jones),35,9,34,,,,
38,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),36,9,32,,,,
39,down,Avicii,The Nights (Felix Jaehn Remix),37,22,34,,,,
40,down,Liquideep,Alone,38,9,34,,,,
41,down,Avicii,Levels (Instrumental Radio Edit),39,26,34,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),40,10,34,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,11,33,,,,
44,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,30,34,,,,
45,-,Theo Kottis,Turning Around,-,45,1,,,,
46,-,Robin Schulz & Wes,Alane,-,25,1,93,2020-08-16,93,2020-08-16
47,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),45,13,30,,,,
48,down,Daft Punk,One More Time,44,27,34,,,,
49,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),46,12,33,,,,
50,down,Calvin Harris,Feel So Close (Extended Mix),47,12,33,,,,
51,down,Route 94,My Love (feat. Jess Glynne),48,36,34,,,,
52,down,David Guetta,Lovers on the Sun (feat. Sam Martin),49,15,34,,,,
53,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,29,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),50,14,32,,,,
55,down,Imany,Don't Be So Shy (Filatov & Karas Remix),51,40,30,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,42,31,,,,
57,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,16,32,,,,
58,-,Kygo,Firestone (feat. Conrad Sewell),-,1,21,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],71,41,28,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,7,24,,,,
61,down,Robin Schulz,Sugar (feat. Francesco Yates),54,18,28,,,,
62,up,"Calvin Harris, Sam Smith",Promises,79,19,24,,,,
63,-,King Joshua,Professional Widow (Idol Mix),-,63,1,,,,
64,-,Calvin Harris,Summer,-,6,26,,,,
65,-,VIZE & Tom Gregory,Never Let Me Down,-,65,1,,,,
66,down,David Guetta,Titanium (feat. Sia),58,12,34,,,,
67,-,Niceteed & Atove,Don't Speak,-,67,1,,,,
68,-,Voicians,Surrender,-,68,1,,,,
69,-,InQfive,To Destiny,-,69,1,,,,
70,up,Rudimental,Waiting All Night (feat. Ella Eyre),82,24,29,,,,
71,-,Demented Soul,Just for a Moment (Imp5 Mix),-,71,1,,,,
72,-,Moullinex & GPU Panic,Luz (feat. GPU Panic),-,72,1,,,,
73,-,Nolon,Righteous,-,73,1,,,,
74,-,Dario G,Hola (Radio Edit),-,74,1,,,,
75,-,Prok & Fitch,Movin',-,75,1,,,,
76,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,76,1,,,,
77,-,DJ Tira & Dj Sox,Finest Things (feat. Afro Maniacs),-,77,1,,,,
78,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,78,1,,,,
79,-,Speedy,Sientelo (feat. Lumidee),-,79,1,,,,
80,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,20,22,,,,
81,-,Rosabel,That Sound (NItrogen Blast Mix),-,81,1,,,,
82,-,David Puentez & Albert Neve,Superstar,-,82,1,,,,
83,down,Avicii,Levels (Instrumental),57,50,31,,,,
84,-,GAMPER & DADONI,Perfect (For Somebody Else) [feat. Dewain Whitmore],-,84,1,,,,
85,-,Jerome,Take My Hand,-,85,1,,,,
86,-,Culture Beat,Mr. Vain (Mr. House),-,86,1,,,,
87,-,Cappella,U Got 2 Let the Music,-,87,1,,,,
88,-,JK,You & I (Club Remix),-,88,1,,,,
89,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,89,1,,,,
90,-,Robert Miles,Children (Radio Edit),-,90,1,,,,
91,-,Alexia,Me and You,-,91,1,,,,
92,-,Whigfield,Saturday Night,-,92,1,,,,
93,-,Robin S.,Show Me Love,-,93,1,,,,
94,-,Double You,Please Don't Go,-,94,1,,,,
95,-,Lucky Luke,Cooler Than Me,-,95,1,,,,
96,-,Divan Gattamorta,Hanz Tuber,-,96,1,,,,
97,-,Jerome,All About Tonight (feat. Megan Vice) [Radio Mix],-,97,1,,,,
98,-,Fernando,Sunset Trip,-,98,1,,,,
99,down,Avicii,Waiting For Love,95,42,26,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,24,30,,,,
