Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,24,,,,
2,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),2,1,41,,,,
3,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],15,1,7,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,46,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),5,1,44,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,2,45,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],7,4,40,,,,
8,up,アヴィーチー,Hey Brother,9,5,46,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,46,,,,
10,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,1,42,,,,
11,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],10,2,44,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,3,43,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,57,3,45,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,91,4,42,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),59,9,36,,,,
16,down,Bodyrockers,I Like the Way (Radio Edit),13,5,41,,,,
17,down,Calvin Harris,Blame (feat. John Newman),14,6,43,,,,
18,down,Duck Sauce,Barbra Streisand,16,5,46,,,,
19,down,Deepest Blue,Give It Away (Radio Edit),17,12,46,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,7,45,,,,
21,down,Matt Simons,Catch & Release (Deepend Remix),19,13,46,,,,
22,down,アヴィーチー,Addicted To You,21,16,46,,,,
23,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,16,46,,,,
24,down,Swedish House Mafia,Save the World (Extended Mix),23,18,46,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,44,,,,
26,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,20,46,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,8,41,,,,
28,down,Duke Dumont,I Got U (feat. Jax Jones),27,9,46,,,,
29,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),58,9,44,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),28,22,46,,,,
31,down,Liquideep,Alone,29,9,45,,,,
32,down,Avicii,Levels (Instrumental Radio Edit),31,26,46,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),32,10,46,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),33,11,44,,,,
35,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,11,45,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,30,46,,,,
37,up,アヴィーチー,Wake Me Up,50,1,46,,,,
38,down,Daft Punk,One More Time,37,27,46,,,,
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,13,42,,,,
40,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),39,12,45,,,,
41,up,Calvin Harris,Feel So Close (Extended Mix),41,12,44,,,,
42,up,Route 94,My Love (feat. Jess Glynne),42,36,46,,,,
43,up,David Guetta,Lovers on the Sun (feat. Sam Martin),81,15,46,,,,
44,down,Avicii,Waiting For Love,43,42,37,,,,
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),86,45,3,,,,
46,down,Calvin Harris & Alesso,Under Control (feat. Hurts),44,14,44,,,,
47,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,44,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,15,39,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,42,43,,,,
50,up,David Guetta,Titanium (feat. Sia),68,12,46,,,,
51,down,DJ Snake & Lil Jon,Turn Down for What,49,17,38,,,,
52,down,Robin Schulz,Sugar (feat. Francesco Yates),51,18,40,,,,
53,down,"Calvin Harris, Sam Smith",Promises,52,19,35,,,,
54,up,Avicii,Levels (Instrumental),54,50,43,,,,
55,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],62,55,41,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,24,39,,,,
57,down,Rudimental,Waiting All Night (feat. Ella Eyre),55,24,40,,,,
58,up,The Chainsmokers,Paris,64,32,37,,,,
59,up,Matt Simons,Catch & Release (Alex Adair Remix),87,55,12,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),61,57,11,,,,
61,down,Topic,Breaking Me (feat. A7S),8,1,21,94,2020-03-01,8,2020-08-16
62,up,Baauer,Harlem Shake,65,25,41,,,,
63,-,David Guetta & Sia,Flames,-,29,31,,,,
64,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),98,54,36,,,,
65,up,David Guetta,Without You (feat. Usher),78,57,32,,,,
66,up,Calvin Harris,My Way,80,26,39,,,,
67,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),82,27,33,,,,
68,up,Otto Knows,Million Voices (Radio Edit),88,57,36,,,,
69,up,Galantis,Runaway (U & I),95,28,27,,,,
70,up,Balearic Soul & Ricky L,"Babylonia, Born Again 09 (Balearic Soul Club Mix)",94,30,32,,,,
71,-,David Guetta,2U (feat. Justin Bieber),-,33,26,,,,
72,up,Feder,Goodbye [feat. Lyse] [Radio Edit],99,34,24,,,,
73,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,20,,,,
74,-,Kygo,Stole the Show (feat. Parson James),-,7,33,,,,
75,-,Regard,Ride It,-,3,19,57,2019-10-06,13,2019-11-10
76,-,Kerri Chandler & Troy Denari,The Way It Goes (Track 1) [DJ Spen & Soulfuledge Remix],-,76,1,,,,
77,-,Le Croque,Syanisaba (feat. Tabia),-,77,1,,,,
78,-,Solu Music,Fade (Original Mix),-,38,16,,,,
79,-,The Journeymen,Let the Record Show (feat. Mike City) [Main Mix],-,79,1,,,,
80,-,DJ Clock,Mudih (feat. Kekelingo),-,80,1,,,,
81,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),77,77,2,,,,
82,-,Eddy Kenzo,Tweyagale,-,82,1,,,,
83,-,Ossie,Someday (Extended Mix),-,83,1,,,,
84,-,K.C.Y.C.,Stompin Grounds (Stompin Mix),-,84,1,,,,
85,-,Kygo & Donna Summer,Hot Stuff,-,85,1,,,,
86,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,41,39,,,,
87,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,72,14,,,,
88,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,77,9,,,,
89,-,Martin Garrix,Don't Look Down (feat. Usher),-,58,12,,,,
90,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,80,3,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,1,29,,,,
92,-,Mastiksoul,Tou Na Moda (feat. Los Manitos),-,74,8,,,,
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,77,5,,,,
94,-,DVBBS & Borgeous,Tsunami,-,77,6,,,,
95,-,Calvin Harris,Summer,-,6,35,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,20,34,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,39,21,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),20,2,17,97,2020-01-12,7,2020-05-10
99,-,Cheat Codes,No Promises (feat. Demi Lovato),-,81,3,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,73,8,,,,
