Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,214,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,193,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,211,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),5,2,225,,,,
5,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],7,2,215,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,210,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,220,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,4,221,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,5,214,,,,
10,-,Icona Pop,I Love It (feat. Charli XCX),-,1,196,,,,
11,up,Duck Sauce,Barbra Streisand,12,5,227,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,7,216,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,6,217,,,,
14,down,ZERB,Mwaki,2,2,2,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,7,213,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,212,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,186,,,,
18,up,Liquideep,Alone,18,9,226,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,214,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,11,217,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),21,11,224,,,,
22,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),22,12,210,,,,
23,up,Calvin Harris,Feel So Close (Extended Mix),23,12,219,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],24,13,220,,,,
25,up,Calvin Harris & Alesso,Under Control (feat. Hurts),27,14,211,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,15,219,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,15,210,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,16,213,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,29,17,200,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),30,18,200,,,,
31,up,"Calvin Harris, Sam Smith",Promises,31,19,188,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,20,177,,,,
33,up,David Guetta,Titanium (feat. Sia),33,12,227,,,,
34,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,13,212,,,,
35,down,Kura,O Vento (feat. Jessica Cipriano & LETUS et),6,6,2,,,,
36,down,Mr Belt & Wezol,It's Not Right (But It's Ok),35,35,2,,,,
37,down,Cyril,Stumblin' In,36,1,2,,,,
38,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,24,193,,,,
39,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,24,208,,,,
40,-,Vandelor,Happy Man,-,40,1,,,,
41,-,Susfractor,ZHU - Good life (Remix),-,41,1,,,,
42,-,Argy & Goom Gum,Pantheon,-,42,1,,,,
43,-,Black Coffee,Ode to Ancestors (feat. Djimon Hounsou),-,43,1,,,,
44,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,1,148,87,2020-08-16,73,2020-09-27
45,down,DJ Boozye,Soltura,37,37,2,,,,
46,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),39,39,2,,,,
47,down,MENTIS,So Bad (feat. Chanté Marie),43,43,2,,,,
48,down,Raphael Danso,Pampana,45,45,2,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,16,8,189,,,,
50,down,"Wizard Deep, Yuran Host & DJ The One",Turbulência,48,48,2,,,,
51,down,David Guetta & Sia,Flames,44,29,166,,,,
52,down,Baauer,Harlem Shake,41,25,198,,,,
53,down,DJ Gregory,Vasefa,50,50,2,,,,
54,down,Calvin Harris,My Way,42,26,190,,,,
55,down,DJ Gregory,You Moove,51,51,2,,,,
56,down,DJ Gregory,Traffic,52,52,2,,,,
57,down,DJ Gregory,Don't Panic (Gregory & Karizma Dub),53,53,2,,,,
58,down,DJ Gregory,Labyrinthe (Beat),54,54,2,,,,
59,down,Volkoder,Big Ear,55,55,2,,,,
60,-,Solarstone,4Ever (Mir Omar Extended Remix),-,60,1,,,,
61,-,Adani & Wolf,Amsterdam,-,61,1,,,,
62,-,po-lar-i-ty,it-was-all-just-a-dream (osunlade-isolation-mix),-,62,1,,,,
63,-,MastroMauro,No More I Love You,-,63,1,,,,
64,-,BuVu,Istanbul (feat. Kıvanç Erginel),-,64,1,,,,
65,-,Pierre Ravan & Rulers of the Deep,Look Inside (DJ Pippi Balearic La Troppa Piano Mix),-,65,1,,,,
66,-,Ferhat Sonsoz,Wilde Rose,-,66,1,,,,
67,-,YD Project,Son of Sun,-,67,1,,,,
68,-,Ansome,Clodgy,-,68,1,,,,
69,-,Wassim Younes,A Ballad of Living Fantasy,-,69,1,,,,
70,-,Hiss-i Elektro,Soul of Istanbul,-,70,1,,,,
71,-,Oceanvs Orientalis,Tarlabasi (Be Svendsen Remix),-,71,1,,,,
72,-,Augusto Balmaceda,"I Would Be Your Voice (Embliss ""Back To Babylon"" Remix)",-,72,1,,,,
73,down,Galantis,Runaway (U & I),47,28,161,,,,
