Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),4,1,126,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,135,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,1,124,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),8,2,132,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],3,3,48,,,,
6,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),6,4,86,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],5,4,102,,,,
8,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],94,1,79,,,,
9,up,Alan Walker,Faded,48,5,95,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,6,135,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,3,128,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,29,4,127,,,,
13,up,Bodyrockers,I Like the Way (Radio Edit),19,5,130,,,,
14,down,Calvin Harris,Blame (feat. John Newman),11,6,128,,,,
15,up,Duck Sauce,Barbra Streisand,70,5,134,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,112,,,,
17,down,Deepest Blue,Give It Away (Radio Edit),12,12,135,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix),13,13,135,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,132,,,,
20,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],15,6,112,,,,
21,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],16,16,133,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),59,7,122,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),17,1,114,,,,
24,down,Swedish House Mafia,Save the World (Extended Mix),18,18,134,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,74,8,109,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,8,126,,,,
27,down,アヴィーチー,Hey Brother,21,5,135,,,,
28,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],23,20,128,,,,
29,down,Duke Dumont,I Got U (feat. Jax Jones),25,9,131,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),26,22,132,,,,
31,up,アヴィーチー,Addicted To You,40,16,134,,,,
32,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,108,,,,
33,down,Liquideep,Alone,31,9,132,,,,
34,down,Daft Punk,One More Time,32,27,131,,,,
35,down,Avicii,Levels (Instrumental Radio Edit),28,26,132,,,,
36,down,Charly Black,Gyal You a Party Animal,30,29,37,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),33,10,124,,,,
38,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,11,125,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),36,11,131,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,30,132,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),66,13,123,,,,
42,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),41,12,124,,,,
43,up,Jennifer Lopez,Dance Again (feat. Pitbull),76,9,110,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,13,126,,,,
45,down,Route 94,My Love (feat. Jess Glynne),44,36,131,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,15,119,,,,
47,up,David Guetta,Lovers on the Sun (feat. Sam Martin),92,15,130,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),72,14,121,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,42,126,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,16,124,,,,
51,-,Drake,Jimmy Cooks (feat. 21 Savage),-,51,1,,,,
52,-,Pascal Letoublon,Friendships,-,28,3,,,,
53,-,Lane 8,No End in Sight / Outro,-,53,1,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,50,2,,,,
55,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,55,1,,,,
56,-,Rolv.K & Bandicut,Afropean (feat. Ori),-,56,1,,,,
57,down,DJ Snake & Lil Jon,Turn Down for What,50,17,114,,,,
58,up,Robin Schulz,Sugar (feat. Francesco Yates),95,18,110,,,,
59,down,"Calvin Harris, Sam Smith",Promises,51,19,102,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],63,41,107,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,39,3,120,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,5,132,,,,
63,down,Avicii,Levels (Instrumental),60,50,124,,,,
64,down,David Guetta,Titanium (feat. Sia),24,12,134,,,,
65,up,アヴィーチー,Wake Me Up,73,1,134,,,,
66,down,Yolanda Be Cool & DCUP,We No Speak Americano,22,22,87,,,,
67,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),27,9,128,,,,
68,-,AXMO & Marmy,Y.O.L.O. (You Only Lie Once),-,68,1,,,,
69,-,The Hitmen,Make You Mine (Extended Mix),-,69,1,,,,
70,-,twocolors & Pascal Letoublon,Break Up,-,70,1,,,,
71,-,Drake,Massive,-,11,1,,,,
72,-,Clavis,Boyd,-,72,1,,,,
73,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love (Festival Remix),-,73,1,,,,
74,-,"Sunlike Brothers, LANNÉ & Courtney Drummey",I Kissed a Girl,-,74,1,,,,
75,-,Kygo,Firestone (feat. Conrad Sewell),-,1,90,,,,
76,-,Drake,Texts Go Green,-,76,1,,,,
77,-,Gaullin & Julian Perretta,Sweater Weather,-,77,1,,,,
78,-,Miguel Bastida,The Specialist (Hollen Remix),-,78,1,,,,
79,-,Boddhi Satva & Zaki Ibrahim,Vibrate High,-,79,1,,,,
80,down,Calvin Harris,Feel So Close (Extended Mix),43,12,126,,,,
81,-,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,-,81,1,,,,
82,-,Hallex M,Da'Ana (feat. Stevo Atambire),-,82,1,,,,
83,-,Black Coffee,Juju (feat. Zakes Bantwini),-,83,1,,,,
84,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],98,1,78,87,2020-08-16,73,2020-09-27
85,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,24,115,,,,
86,-,Calvin Harris,Summer,-,6,97,,,,
87,-,Avicii,Waiting For Love,-,42,97,,,,
88,down,Jax Jones,You Don't Know Me (feat. RAYE),64,57,82,,,,
89,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,40,72,2021-03-07,18,2021-05-16
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,88,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,94,,,,
92,down,Matt Simons,Catch & Release (Alex Adair Remix),65,55,85,,,,
93,down,Baauer,Harlem Shake,67,25,109,,,,
94,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),68,54,95,,,,
95,down,Calvin Harris,My Way,69,26,99,,,,
96,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],71,55,110,,,,
97,down,Rudimental,Waiting All Night (feat. Ella Eyre),61,24,112,,,,
98,down,Otto Knows,Million Voices (Radio Edit),77,57,98,,,,
99,down,Galantis,Runaway (U & I),90,28,79,,,,
100,down,David Guetta & Sia,Flames,75,29,85,,,,
