Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),1,1,87,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,1,75,,,,
3,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],20,1,49,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,94,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,92,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),30,1,84,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),5,2,91,,,,
8,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),7,4,46,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,94,,,,
10,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],10,2,91,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,43,3,83,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,89,,,,
13,up,Jennifer Lopez,Dance Again (feat. Pitbull),24,9,77,,,,
14,up,アヴィーチー,Hey Brother,14,5,94,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,4,88,,,,
16,up,Calvin Harris,Blame (feat. John Newman),18,6,87,,,,
17,down,David Guetta,Titanium (feat. Sia),16,12,93,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,20,72,2021-03-07,18,2021-05-16
19,up,Deepest Blue,Give It Away (Radio Edit),19,12,94,,,,
20,up,Matt Simons,Catch & Release (Deepend Remix),21,13,94,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,7,93,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,72,,,,
23,up,アヴィーチー,Addicted To You,23,16,93,,,,
24,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,16,93,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,7,81,,,,
26,up,Bodyrockers,I Like the Way (Radio Edit),27,5,89,,,,
27,up,Swedish House Mafia,Save the World (Extended Mix),28,18,93,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,8,90,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,63,8,80,,,,
30,up,Yolanda Be Cool & DCUP,We No Speak Americano,31,22,48,,,,
31,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],32,20,93,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),33,9,93,,,,
33,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),65,9,89,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),34,22,93,,,,
35,up,Liquideep,Alone,35,9,92,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,3,15,,,,
37,down,Avicii,Levels (Instrumental Radio Edit),36,26,93,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),37,10,88,,,,
39,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,11,85,,,,
40,down,Alan Walker,Faded,12,5,64,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),84,1,62,,,,
42,down,David Guetta,Dangerous (feat. Sam Martin),39,11,91,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],41,30,93,,,,
44,down,Daft Punk,One More Time,40,27,93,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,13,86,,,,
46,down,Calvin Harris,Feel So Close (Extended Mix),42,12,89,,,,
47,down,Route 94,My Love (feat. Jess Glynne),44,36,93,,,,
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,13,87,,,,
49,down,David Guetta,Lovers on the Sun (feat. Sam Martin),46,15,93,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),71,14,87,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,15,84,,,,
52,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,42,89,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,16,86,,,,
54,-,"ATB, Topic & A7S",Your Love (9PM),-,7,13,89,2021-02-21,25,2021-04-04
55,-,Mastiksoul & Afro Bros,Dança Do Bumbum,-,55,1,,,,
56,-,Ape Chimba,Niña del Mas Allá (Chancha Via Circuito Remix),-,56,1,,,,
57,-,Emmit Fenn,Until We Leave the Ground (Steve James Remix),-,57,1,,,,
58,-,Felipe Gordon,Ella Va,-,58,1,,,,
59,-,Empty Beach,Pressure,-,59,1,,,,
60,down,DJ Snake & Lil Jon,Turn Down for What,50,17,81,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,20,67,,,,
62,down,Avicii,Levels (Instrumental),55,50,89,,,,
63,down,アヴィーチー,Wake Me Up,62,1,94,,,,
64,down,The Chainsmokers,Paris,56,32,78,,,,
65,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,24,82,,,,
66,down,Rudimental,Waiting All Night (feat. Ella Eyre),59,24,78,,,,
67,down,Matt Simons,Catch & Release (Alex Adair Remix),60,55,54,,,,
68,down,Jax Jones,You Don't Know Me (feat. RAYE),61,57,54,,,,
69,down,Baauer,Harlem Shake,68,25,81,,,,
70,down,David Guetta,Without You (feat. Usher),67,57,74,,,,
71,up,Calvin Harris,My Way,72,26,74,,,,
72,-,Alok & John Legend,In My Mind,-,17,1,,,,
73,-,Audiowhores,Sometimes (Qubiko Remix),-,73,1,,,,
74,-,Ape Chimba,Niña del Mas Allá (Rodrigo Gallardo Remix),-,74,1,,,,
75,-,Rhythm&Soul,Take Off,-,75,1,,,,
76,-,Emmit Fenn,Colors (Savoir Adore Remix),-,76,1,,,,
77,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),90,54,69,,,,
78,up,Robin Schulz,Sugar (feat. Francesco Yates),88,18,80,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,5,91,,,,
80,-,Beije,Window to the Soul,-,80,1,,,,
81,-,Nomumbah,Song for Mi Padre,-,81,1,,,,
82,-,Alberto D'meo,Afrogirl,-,82,1,,,,
83,-,Lucrecia,Pata Pata,-,83,1,,,,
84,-,Polocorp,Gnawa (Yuksek Remix),-,84,1,,,,
85,-,Budakid,Astray in Woodland (Extended Mix),-,85,1,,,,
86,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,1,47,87,2020-08-16,73,2020-09-27
87,-,Roald Velden,Boloria,-,87,1,,,,
88,-,Polocorp,Gnawa (feat. The Atlas Collective),-,88,1,,,,
89,-,Eve Biōn,Into the Night,-,89,1,,,,
90,-,Ancone,Treasure of Pamir,-,90,1,,,,
91,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],11,6,75,,,,
92,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,55,81,,,,
93,down,Otto Knows,Million Voices (Radio Edit),73,57,75,,,,
94,down,David Guetta & Sia,Flames,89,29,58,,,,
95,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],95,41,79,,,,
96,down,Duck Sauce,Barbra Streisand,66,5,94,,,,
97,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,20,58,,,,
98,down,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),81,12,87,,,,
99,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,56,,,,
100,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),92,27,69,,,,
